#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
28.06.2024;09:25:03.148;OESX SI 20240816 CS EU C 5125 0;SIMPLE_INSTRUMENT;BLOCK;EUR;38;27.80000000;13500;EXCHANGE_LAST;;1;1;XEUR;10707826;1210;
28.06.2024;09:25:03.148;OESX SI 20240816 CS EU C 5125 0;SIMPLE_INSTRUMENT;BLOCK;EUR;39;27.70000000;1500;EXCHANGE_LAST;;1;1;XEUR;10707826;1210;
28.06.2024;09:45:37.053;OESX.O.240628.PDIA.000310;STANDARD_OPTION_STRATEGY;BLOCK;EUR;46;330.30000000;5000;EXCHANGE_LAST;;1;1;XEUR;72062790950099463;1210;
28.06.2024;09:45:37.053;OESX SI 20240920 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;46;83.30000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;7834899;1210;EXCHANGE
28.06.2024;09:45:37.053;OESX SI 20250620 CS EU P 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;46;413.60000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;8921723;1210;EXCHANGE
28.06.2024;09:52:52.465;OESX SI 20241220 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;50;43.00000000;2250;EXCHANGE_LAST;;1;1;XEUR;2340988;1210;
28.06.2024;09:51:01.276;OESX SI 20240920 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;52;116.50000000;2000;EXCHANGE_LAST;;1;1;XEUR;8653349;1210;
28.06.2024;09:52:01.795;OESX SI 20240920 CS EU P 4650 0;SIMPLE_INSTRUMENT;BLOCK;EUR;53;55.40000000;3000;EXCHANGE_LAST;;1;1;XEUR;9931263;1210;
28.06.2024;09:55:42.829;OESX SI 20240920 CS EU P 3600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;54;5.30000000;2000;EXCHANGE_LAST;;1;1;XEUR;7798691;1210;
28.06.2024;09:55:58.768;OESX SI 20240816 CS EU P 4100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;55;6.50000000;1000;EXCHANGE_LAST;;1;1;XEUR;9700528;1210;
28.06.2024;09:59:30.986;OESX SI 20241220 CS EU C 5250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;57;81.60000000;1903;EXCHANGE_LAST;;1;1;XEUR;10416414;1210;
28.06.2024;09:59:54.401;OESX SI 20241220 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;58;219.80000000;1903;EXCHANGE_LAST;;1;1;XEUR;9528989;1210;
28.06.2024;10:15:30.847;OESX.O.240628.RBER.000345;STANDARD_OPTION_STRATEGY;BLOCK;EUR;59;-0.50000000;5000;EXCHANGE_LAST;;1;1;XEUR;72062790950099498;1210;
28.06.2024;10:15:30.847;OESX SI 20240719 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;59;5.10000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559167;1210;EXCHANGE
28.06.2024;10:15:30.847;OESX SI 20240719 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;59;2.30000000;10000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559203;1210;EXCHANGE
28.06.2024;10:24:58.166;OESX SI 20240920 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;66;87.30000000;2000;EXCHANGE_LAST;;1;1;XEUR;7834899;1210;
28.06.2024;10:25:31.149;OESX SI 20241220 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;67;76.40000000;1000;EXCHANGE_LAST;;1;1;XEUR;4624485;1210;
28.06.2024;10:26:04.173;OESX SI 20240816 CS EU C 5050 0;SIMPLE_INSTRUMENT;BLOCK;EUR;68;52.40000000;1000;EXCHANGE_LAST;;1;1;XEUR;9810746;1210;
28.06.2024;11:15:00.082;OESX.O.240628.RBER.000404;STANDARD_OPTION_STRATEGY;BLOCK;EUR;79;-51.30000000;1500;EXCHANGE_LAST;;1;1;XEUR;72062790950099557;1210;
28.06.2024;11:15:00.082;OESX SI 20240920 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;79;101.30000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;9931200;1210;MEMBER
28.06.2024;11:15:00.082;OESX SI 20240920 CS EU P 4350 0;SIMPLE_INSTRUMENT;BLOCK;EUR;79;25.00000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;9931303;1210;MEMBER
28.06.2024;11:31:34.905;OESX SI 20250117 CS EU P 4300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;85;60.20000000;1000;EXCHANGE_LAST;;1;1;XEUR;10416538;1210;
28.06.2024;11:43:17.992;OESX SI 20241220 CS EU C 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;89;621.50000000;1500;EXCHANGE_LAST;;1;1;XEUR;2413843;1210;
28.06.2024;11:43:23.361;OESX SI 20241220 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;90;66.00000000;1500;EXCHANGE_LAST;;1;1;XEUR;2413844;1210;
28.06.2024;11:43:27.720;OESX SI 20251219 CS EU C 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;91;745.50000000;1500;EXCHANGE_LAST;;1;1;XEUR;2413963;1210;
28.06.2024;11:43:31.488;OESX SI 20251219 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;92;183.00000000;1500;EXCHANGE_LAST;;1;1;XEUR;2413964;1210;
28.06.2024;11:51:13.732;OESX.O.240628.BUL.000432;STANDARD_OPTION_STRATEGY;BLOCK;EUR;95;9.40000000;2500;EXCHANGE_LAST;;1;1;XEUR;72062790950099585;1210;
28.06.2024;11:51:13.732;OESX SI 20240920 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;95;60.30000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;8903913;1210;EXCHANGE
28.06.2024;11:51:13.732;OESX SI 20240920 CS EU C 5075 0;SIMPLE_INSTRUMENT;BLOCK;EUR;95;69.70000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;10849544;1210;EXCHANGE
28.06.2024;11:58:41.309;OESX.O.240628.COMBO.000448;STANDARD_OPTION_STRATEGY;BLOCK;EUR;96;66.00000000;2525;EXCHANGE_LAST;;1;1;XEUR;72062790950099601;1210;
28.06.2024;11:58:41.309;OESX SI 20240920 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;96;68.50000000;2525;PRC_DECOMP_EXCHANGE;;;;XEUR;7798629;1210;EXCHANGE
28.06.2024;11:58:41.309;OESX SI 20240920 CS EU C 5500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;96;2.50000000;2525;PRC_DECOMP_EXCHANGE;;;;XEUR;9746638;1210;EXCHANGE
28.06.2024;12:08:11.932;OESX SI 20240712 CS EU P 4250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;97;1.10000000;1414;EXCHANGE_LAST;;1;1;XEUR;11126188;1210;
28.06.2024;12:07:37.577;OESX SI 20240712 CS EU P 4450 0;SIMPLE_INSTRUMENT;BLOCK;EUR;98;3.90000000;1290;EXCHANGE_LAST;;1;1;XEUR;11126157;1210;
28.06.2024;12:07:03.457;OESX SI 20240712 CS EU P 4650 0;SIMPLE_INSTRUMENT;BLOCK;EUR;99;14.50000000;1181;EXCHANGE_LAST;;1;1;XEUR;11126224;1210;
28.06.2024;12:06:15.469;OESX SI 20240712 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;100;55.50000000;1086;EXCHANGE_LAST;;1;1;XEUR;11126204;1210;
28.06.2024;12:05:31.188;OESX SI 20240712 CS EU C 5050 0;SIMPLE_INSTRUMENT;BLOCK;EUR;101;16.10000000;1001;EXCHANGE_LAST;;1;1;XEUR;11126253;1210;
28.06.2024;12:04:42.419;OESX SI 20240712 CS EU C 5250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;102;0.80000000;1000;EXCHANGE_LAST;;1;1;XEUR;11126237;1210;
28.06.2024;12:09:21.664;OESX.O.240628.BER.000449;STANDARD_OPTION_STRATEGY;BLOCK;EUR;104;3.10000000;5000;EXCHANGE_LAST;;1;1;XEUR;72062790950099602;1210;
28.06.2024;12:09:21.664;OESX SI 20240816 CS EU P 4300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;104;11.80000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;9700540;1210;EXCHANGE
28.06.2024;12:09:21.664;OESX SI 20240816 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;104;8.70000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;9700530;1210;EXCHANGE
28.06.2024;12:17:55.618;OESX.O.240628.COMBO.000454;STANDARD_OPTION_STRATEGY;BLOCK;EUR;105;37.00000000;18000;EXCHANGE_LAST;;5;2;XEUR;72062790950099607;1210;
28.06.2024;12:17:55.618;OESX SI 20241220 CS EU C 5300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;105;65.00000000;18000;PRC_DECOMP_MEMBER;;;;XEUR;6981621;1210;MEMBER
28.06.2024;12:17:55.618;OESX SI 20241220 CS EU P 4650 0;SIMPLE_INSTRUMENT;BLOCK;EUR;105;102.00000000;18000;PRC_DECOMP_MEMBER;;;;XEUR;10416387;1210;MEMBER
28.06.2024;12:18:51.997;OESX.O.240628.COMBO.000455;STANDARD_OPTION_STRATEGY;BLOCK;EUR;106;17.50000000;18000;EXCHANGE_LAST;;2;5;XEUR;72062790950099608;1210;
28.06.2024;12:18:51.997;OESX SI 20240920 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;106;66.00000000;18000;PRC_DECOMP_MEMBER;;;;XEUR;7798629;1210;MEMBER
28.06.2024;12:18:51.997;OESX SI 20240920 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;106;48.50000000;18000;PRC_DECOMP_MEMBER;;;;XEUR;9931214;1210;MEMBER
28.06.2024;12:14:41.136;OESX SI 20240726 CS EU C 5025 0;SIMPLE_INSTRUMENT;BLOCK;EUR;108;36.80000000;1890;EXCHANGE_LAST;;1;1;XEUR;11182149;1210;
28.06.2024;12:22:04.423;OESX.N.240628.000464;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;110;2204.80000000;500;EXCHANGE_LAST;;1;1;XEUR;72062790950099617;1210;
28.06.2024;12:22:04.423;OESX SI 20240816 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;110;66.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9700500;1210;EXCHANGE
28.06.2024;12:22:04.423;OESX SI 20250321 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;110;149.80000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;8921728;1210;EXCHANGE
28.06.2024;12:22:04.423;OESX SI 20240719 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;110;84.90000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559155;1210;EXCHANGE
28.06.2024;12:22:04.423;OESX SI 20250321 CS EU P 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;110;351.70000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;8921729;1210;EXCHANGE
28.06.2024;12:22:04.423;OESX SI 20250321 CS EU P 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;110;351.60000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;8921729;1210;EXCHANGE
28.06.2024;12:25:41.818;OESX SI 20240712 CS EU P 4525 0;SIMPLE_INSTRUMENT;BLOCK;EUR;114;6.00000000;1300;EXCHANGE_LAST;;1;1;XEUR;11126131;1210;
28.06.2024;12:26:01.944;OESX SI 20240712 CS EU P 4525 0;SIMPLE_INSTRUMENT;BLOCK;EUR;115;5.90000000;1300;EXCHANGE_LAST;;1;1;XEUR;11126131;1210;
28.06.2024;12:45:21.169;OESX SI 20240920 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;121;33.20000000;1000;EXCHANGE_LAST;;1;1;XEUR;8921726;1210;
28.06.2024;12:46:08.137;OESX SI 20240920 CS EU C 5500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;122;3.20000000;2000;EXCHANGE_LAST;;1;1;XEUR;9746638;1210;
28.06.2024;12:52:57.975;OESX SI 20240920 CS EU C 5300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;126;13.90000000;2045;EXCHANGE_LAST;;1;1;XEUR;9019683;1210;
28.06.2024;12:53:03.962;OESX SI 20240920 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;127;31.00000000;2045;EXCHANGE_LAST;;1;1;XEUR;7798642;1210;
28.06.2024;12:55:40.241;OESX SI 20240920 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;129;100.10000000;1000;EXCHANGE_LAST;;1;1;XEUR;8719754;1210;
28.06.2024;12:56:28.618;OESX SI 20240920 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;130;58.20000000;1000;EXCHANGE_LAST;;1;1;XEUR;8903913;1210;
28.06.2024;12:57:10.565;OESX SI 20240719 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;132;37.60000000;1338;EXCHANGE_LAST;;1;1;XEUR;9665289;1210;
28.06.2024;12:57:29.384;OESX SI 20240920 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;135;30.50000000;1000;EXCHANGE_LAST;;1;1;XEUR;8921726;1210;
28.06.2024;13:15:13.901;OESX SI 20240712 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;138;32.10000000;1000;EXCHANGE_LAST;;1;1;XEUR;11126216;1210;
28.06.2024;13:15:42.384;OESX SI 20240712 CS EU C 5025 0;SIMPLE_INSTRUMENT;BLOCK;EUR;139;19.70000000;1000;EXCHANGE_LAST;;1;1;XEUR;11126199;1210;
28.06.2024;13:16:26.930;OESX SI 20240719 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;140;40.70000000;2000;EXCHANGE_LAST;;1;1;XEUR;9665263;1210;
28.06.2024;13:16:49.929;OESX SI 20240719 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;141;12.00000000;3000;EXCHANGE_LAST;;1;1;XEUR;9559161;1210;
28.06.2024;13:21:19.542;OESX SI 20240731 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;143;49.30000000;1000;EXCHANGE_LAST;;1;1;XEUR;11114607;1210;
28.06.2024;13:21:45.254;OESX SI 20240731 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;144;18.00000000;1000;EXCHANGE_LAST;;1;1;XEUR;11114640;1210;
28.06.2024;13:40:55.754;OESX.N.240628.000537;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;147;34.60000000;500;EXCHANGE_LAST;;1;1;XEUR;72062790950099690;1210;
28.06.2024;13:40:55.754;OESX SI 20241220 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;147;183.30000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;1893939;1210;EXCHANGE
28.06.2024;13:40:55.754;OESX SI 20241220 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;147;213.90000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;1893941;1210;EXCHANGE
28.06.2024;13:40:55.754;OESX SI 20250620 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;147;261.10000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;8719758;1210;EXCHANGE
28.06.2024;13:40:55.754;OESX SI 20250620 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;147;317.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;8719757;1210;EXCHANGE
28.06.2024;13:40:17.743;OESX FI 20241129 CS EU C 5292.0000 0;FLEXIBLE_INSTRUMENT;BLOCK;EUR;149;50.80000000;2282;EXCHANGE_LAST;;1;1;XEUR;1152926701517287261;1210;
28.06.2024;13:43:36.656;OESX FI 20241129 CS EU C 5344.0000 0;FLEXIBLE_INSTRUMENT;BLOCK;EUR;151;38.90000000;1065;EXCHANGE_LAST;;1;1;XEUR;1152926701517287262;1210;
28.06.2024;13:44:01.643;OESX FI 20241129 CS EU C 5344.0000 0;FLEXIBLE_INSTRUMENT;BLOCK;EUR;152;39.50000000;1217;EXCHANGE_LAST;;1;1;XEUR;1152926701517287262;1210;
28.06.2024;13:53:07.932;OESX SI 20240920 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;154;29.70000000;10000;EXCHANGE_LAST;;1;1;XEUR;7798642;1210;
28.06.2024;13:53:57.243;OESX SI 20240920 CS EU P 4175 0;SIMPLE_INSTRUMENT;BLOCK;EUR;155;17.30000000;10000;EXCHANGE_LAST;;1;1;XEUR;10849500;1210;
28.06.2024;13:58:47.096;OESX FI 20250131 CS EU C 5284.0000 0;FLEXIBLE_INSTRUMENT;BLOCK;EUR;156;86.60000000;2151;EXCHANGE_LAST;;1;1;XEUR;1152926701517287264;1210;
28.06.2024;13:59:31.790;OESX FI 20250131 CS EU C 5316.0000 0;FLEXIBLE_INSTRUMENT;BLOCK;EUR;157;77.00000000;2151;EXCHANGE_LAST;;1;1;XEUR;1152926701517287265;1210;
28.06.2024;14:09:27.362;OESX SI 20240920 CS EU C 5250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;161;20.20000000;1602;EXCHANGE_LAST;;1;1;XEUR;9931223;1210;
28.06.2024;14:09:51.067;OESX SI 20240920 CS EU C 5250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;162;20.00000000;12584;EXCHANGE_LAST;;1;1;XEUR;9931223;1210;
28.06.2024;14:13:05.491;OESX SI 20241220 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;164;180.50000000;7000;EXCHANGE_LAST;;1;1;XEUR;1893939;1210;
28.06.2024;14:11:22.409;OESX SI 20240816 CS EU C 5050 0;SIMPLE_INSTRUMENT;BLOCK;EUR;165;45.90000000;3000;EXCHANGE_LAST;;1;1;XEUR;9810746;1210;
28.06.2024;14:12:59.400;OESX SI 20241220 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;166;216.50000000;7000;EXCHANGE_LAST;;1;1;XEUR;1893941;1210;
28.06.2024;14:12:48.329;OESX SI 20240920 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;167;92.00000000;9200;EXCHANGE_LAST;;1;1;XEUR;7834899;1210;
28.06.2024;14:11:54.114;OESX SI 20241220 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;169;117.50000000;3000;EXCHANGE_LAST;;1;1;XEUR;4559477;1210;
28.06.2024;14:12:44.011;OESX SI 20240920 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;170;104.70000000;3000;EXCHANGE_LAST;;1;1;XEUR;8719754;1210;
28.06.2024;14:26:45.581;OESX SI 20241220 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;181;43.00000000;1500;EXCHANGE_LAST;;1;1;XEUR;2340988;1210;
28.06.2024;14:26:57.774;OESX SI 20240816 CS EU C 4650 0;SIMPLE_INSTRUMENT;BLOCK;EUR;183;304.40000000;1658;EXCHANGE_LAST;;1;1;XEUR;9810764;1210;
28.06.2024;14:42:12.856;OESX.O.240628.BOX.000572;STANDARD_OPTION_STRATEGY;BLOCK;EUR;191;1721.00000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950099725;1210;
28.06.2024;14:42:12.856;OESX SI 20271217 CS EU C 3600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;191;1446.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;2932505;1210;EXCHANGE
28.06.2024;14:42:12.856;OESX SI 20271217 CS EU P 3600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;191;169.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;2932506;1210;EXCHANGE
28.06.2024;14:42:12.856;OESX SI 20271217 CS EU C 5500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;191;357.30000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;6693913;1210;EXCHANGE
28.06.2024;14:42:12.856;OESX SI 20271217 CS EU P 5500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;191;801.30000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;6693914;1210;EXCHANGE
28.06.2024;14:58:49.095;OESX.O.240628.BRT.000632;STANDARD_OPTION_STRATEGY;BLOCK;EUR;194;21.10000000;1500;EXCHANGE_LAST;;1;1;XEUR;72062790950099785;1210;
28.06.2024;14:58:49.095;OESX SI 20240816 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;194;83.50000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;9810774;1210;EXCHANGE
28.06.2024;14:58:49.095;OESX SI 20240920 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;194;104.60000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;9931200;1210;EXCHANGE
28.06.2024;14:58:56.858;OESX.O.240628.BRT.000632;STANDARD_OPTION_STRATEGY;BLOCK;EUR;195;21.20000000;1500;EXCHANGE_LAST;;1;1;XEUR;72062790950099785;1210;
28.06.2024;14:58:56.858;OESX SI 20240920 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;195;104.80000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;9931200;1210;EXCHANGE
28.06.2024;14:58:56.858;OESX SI 20240816 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;195;83.60000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;9810774;1210;EXCHANGE
28.06.2024;15:05:24.185;OESX.O.240628.BUL.000661;STANDARD_OPTION_STRATEGY;BLOCK;EUR;201;80.90000000;2000;EXCHANGE_LAST;;1;1;XEUR;72062790950099814;1210;
28.06.2024;15:05:24.185;OESX SI 20240719 CS EU C 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;201;86.70000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9559153;1210;MEMBER
28.06.2024;15:05:24.185;OESX SI 20240719 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;201;5.80000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9700614;1210;MEMBER
28.06.2024;15:16:02.590;OESX SI 20240719 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;204;48.50000000;2000;EXCHANGE_LAST;;1;1;XEUR;9559148;1210;
28.06.2024;15:16:22.151;OESX SI 20240719 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;205;11.20000000;2000;EXCHANGE_LAST;;1;1;XEUR;9559161;1210;
28.06.2024;15:30:17.898;OESX SI 20240920 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;210;55.30000000;10000;EXCHANGE_LAST;;1;1;XEUR;8903913;1210;
28.06.2024;15:34:30.055;OESX SI 20240719 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;218;82.10000000;1500;EXCHANGE_LAST;;1;1;XEUR;9559155;1210;
28.06.2024;15:34:56.361;OESX SI 20241220 CS EU P 3700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;219;17.10000000;3000;EXCHANGE_LAST;;1;1;XEUR;1101735;1210;
28.06.2024;15:45:08.602;OESX.N.240628.000680;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;228;0.20000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950099833;1210;
28.06.2024;15:45:08.602;OESX SI 20240712 CS EU C 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;228;73.60000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;11126205;1210;EXCHANGE
28.06.2024;15:45:08.602;OESX SI 20240816 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;228;31.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9700505;1210;EXCHANGE
28.06.2024;15:45:08.602;OESX SI 20240719 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;228;59.60000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;9665250;1210;EXCHANGE
28.06.2024;15:54:12.126;OESX SI 20240816 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;229;31.10000000;1000;EXCHANGE_LAST;;1;1;XEUR;9700538;1210;
28.06.2024;16:21:47.778;OESX SI 20240719 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;232;40.20000000;2000;EXCHANGE_LAST;;1;1;XEUR;9559157;1210;
28.06.2024;16:26:06.725;OESX SI 20240719 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;234;62.40000000;10000;EXCHANGE_LAST;;1;1;XEUR;9665289;1210;
28.06.2024;07:17:52.957;OESX.V.240628.BER+U.000115;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534209;66.40000000;30;EXCHANGE_LAST;;1;1;XEUR;72062790950099268;1210;
28.06.2024;07:17:52.957;OESX SI 20240816 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534209;30.60000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;9700538;1210;MEMBER
28.06.2024;07:17:52.957;OESX SI 20240816 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534209;97.00000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;9700503;1210;MEMBER
28.06.2024;07:17:52.957;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534209;4955.00000000;870;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
28.06.2024;07:41:54.876;OESX.V.240628.PUT+U.000143;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534210;89.50000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950099296;1210;
28.06.2024;07:41:54.876;OESX SI 20240920 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534210;89.50000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;7834899;1210;MEMBER
28.06.2024;07:41:54.876;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534210;4945.00000000;330;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
28.06.2024;07:57:55.263;OESX.V.240628.COMBO+U.000146;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534212;17.20000000;45;EXCHANGE_LAST;;1;1;XEUR;72062790950099299;1210;
28.06.2024;07:57:55.263;OESX SI 20240719 CS EU P 4650 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534212;21.20000000;4500;PRC_DECOMP_EXCHANGE;;;;XEUR;9665305;1210;EXCHANGE
28.06.2024;07:57:55.263;OESX SI 20240719 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534212;4.00000000;4500;PRC_DECOMP_EXCHANGE;;;;XEUR;9559135;1210;EXCHANGE
28.06.2024;07:57:55.263;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534212;4948.00000000;900;PRC_DECOMP_EXCHANGE;;;;XEUR;7793489;1210;EXCHANGE
28.06.2024;07:56:19.094;OESX.V.240628.CNV-U.000086;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534214;-37.50000000;30;EXCHANGE_LAST;;1;1;XEUR;72062790950099239;1210;
