Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TFOT JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001410,0.406561,4.033500,0.000000,4.033500,13.790000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,13.865000,13.790000,17.50000000,0.000402,17.41730000
TFOT AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001410,0.406561,4.033500,0.000000,4.033500,13.790000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,13.865000,13.790000,29.50000000,0.003842,17.42080000
TFOT SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001410,0.406561,4.033500,0.000000,4.033500,13.790000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,13.865000,13.790000,29.50000000,0.007797,17.42470000
TFOT DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001410,0.406561,4.033500,0.000000,4.033500,13.790000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,13.865000,13.790000,-132.00000000,-0.080901,17.33600000
TFOT MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001410,0.406561,4.033500,0.000000,4.033500,13.790000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,13.865000,13.790000,-67.50000000,-0.064899,17.35200000
TFOT JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001410,0.406561,4.033500,0.000000,4.033500,13.790000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,13.865000,13.790000,-111.00000000,-0.145416,17.27150000
TFOT SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001410,0.406561,4.033500,0.000000,4.033500,13.790000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,13.865000,13.790000,-124.00000000,-0.205670,17.21130000
TFOT DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001410,0.406561,4.033500,0.000000,4.033500,13.790000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,13.865000,13.790000,-94.50000000,-0.189681,17.22730000
TFOT JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001410,0.406561,4.033500,0.000000,4.033500,13.790000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,13.865000,13.790000,-83.50000000,-0.225815,17.19110000
TFPE JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004298,2.121624,2.363400,0.000000,2.363400,41.620000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,42.260000,41.620000,17.50000000,0.001214,41.86300000
TFPE AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004298,2.121624,2.363400,0.000000,2.363400,41.620000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,42.260000,41.620000,29.50000000,0.011596,41.87340000
TFPE SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004298,2.121624,2.363400,0.000000,2.363400,41.620000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,42.260000,41.620000,29.50000000,0.023533,41.88530000
TFPE DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004298,2.121624,2.363400,0.000000,2.363400,41.620000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,42.260000,41.620000,39.00000000,0.072141,41.93390000
TFPE MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004298,2.121624,2.363400,0.000000,2.363400,41.620000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,42.260000,41.620000,40.50000000,0.117524,41.97930000
TFPE JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004298,2.121624,2.363400,0.000000,2.363400,41.620000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,42.260000,41.620000,-6.00000000,-0.023723,41.83810000
TFPE SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004298,2.121624,2.363400,0.000000,2.363400,41.620000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,42.260000,41.620000,6.50000000,0.032539,41.89430000
TFPE DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004298,2.121624,2.363400,0.000000,2.363400,41.620000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,42.260000,41.620000,13.50000000,0.081783,41.94360000
TFPE JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004298,2.121624,2.363400,0.000000,2.363400,41.620000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,42.260000,41.620000,9.50000000,0.077540,41.93930000
TFRA JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004782,1.960126,1.472500,0.000000,1.472500,46.620000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,47.020000,46.620000,17.50000000,0.001360,46.13370000
TFRA AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004782,1.960126,1.472500,0.000000,1.472500,46.620000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,47.020000,46.620000,29.50000000,0.012989,46.14540000
TFRA SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004782,1.960126,1.472500,0.000000,1.472500,46.620000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,47.020000,46.620000,29.50000000,0.026360,46.15870000
TFRA DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004782,1.960126,1.472500,0.000000,1.472500,46.620000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,47.020000,46.620000,39.00000000,0.080808,46.21320000
TFRA MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004782,1.960126,1.472500,0.000000,1.472500,46.620000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,47.020000,46.620000,40.50000000,0.131643,46.26400000
TFRA JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004782,1.960126,1.472500,0.000000,1.472500,46.620000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,47.020000,46.620000,45.50000000,0.201515,46.33390000
TFRA SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004782,1.960126,1.472500,0.000000,1.472500,46.620000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,47.020000,46.620000,47.50000000,0.266349,46.39870000
TFRA DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004782,1.960126,1.472500,0.000000,1.472500,46.620000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,47.020000,46.620000,47.50000000,0.322326,46.45470000
TFRA JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004782,1.960126,1.472500,0.000000,1.472500,46.620000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,47.020000,46.620000,50.00000000,0.457135,46.58950000
TFRE JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002985,0.902503,3.210100,0.000000,3.210100,28.820000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,29.350000,28.820000,17.50000000,0.000841,31.12840000
TFRE AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002985,0.902503,3.210100,0.000000,3.210100,28.820000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,29.350000,28.820000,29.50000000,0.008030,31.13560000
TFRE SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002985,0.902503,3.210100,0.000000,3.210100,28.820000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,29.350000,28.820000,29.50000000,0.016295,31.14390000
TFRE DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002985,0.902503,3.210100,0.000000,3.210100,28.820000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,29.350000,28.820000,39.00000000,0.049955,31.17760000
TFRE MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002985,0.902503,3.210100,0.000000,3.210100,28.820000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,29.350000,28.820000,40.50000000,0.081380,31.20900000
TFRE JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002985,0.902503,3.210100,0.000000,3.210100,28.820000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,29.350000,28.820000,14.00000000,0.038331,31.16590000
TFRE SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002985,0.902503,3.210100,0.000000,3.210100,28.820000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,29.350000,28.820000,22.50000000,0.077994,31.20560000
TFRE DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002985,0.902503,3.210100,0.000000,3.210100,28.820000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,29.350000,28.820000,26.50000000,0.111165,31.23880000
TFRE JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002985,0.902503,3.210100,0.000000,3.210100,28.820000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,29.350000,28.820000,19.50000000,0.110212,31.23780000
TFTE JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001011,0.431108,2.875000,0.000000,2.875000,9.988000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,9.940000,9.988000,22.50000000,0.000375,12.43230000
TFTE AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001011,0.431108,2.875000,0.000000,2.875000,9.988000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,9.940000,9.988000,34.50000000,0.003254,12.43510000
TFTE SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001011,0.431108,2.875000,0.000000,2.875000,9.988000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,9.940000,9.988000,35.00000000,0.006700,12.43860000
TFTE DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001011,0.431108,2.875000,0.000000,2.875000,9.988000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,9.940000,9.988000,-47.00000000,-0.020864,12.41100000
TFTE MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001011,0.431108,2.875000,0.000000,2.875000,9.988000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,9.940000,9.988000,-11.50000000,-0.008008,12.42390000
TFTE JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001011,0.431108,2.875000,0.000000,2.875000,9.988000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,9.940000,9.988000,-55.00000000,-0.052187,12.37970000
TFTE SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001011,0.431108,2.875000,0.000000,2.875000,9.988000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,9.940000,9.988000,-31.00000000,-0.037241,12.39470000
TFTE DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001011,0.431108,2.875000,0.000000,2.875000,9.988000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,9.940000,9.988000,-40.00000000,-0.058152,12.37370000
TFTE JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001011,0.431108,2.875000,0.000000,2.875000,9.988000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,9.940000,9.988000,-39.00000000,-0.076392,12.35550000
TG1A JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004133,1.614115,5.141300,0.000000,5.141300,40.200000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,40.640000,40.200000,17.50000000,0.001173,43.72840000
TG1A AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004133,1.614115,5.141300,0.000000,5.141300,40.200000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,40.640000,40.200000,29.50000000,0.011200,43.73840000
TG1A SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004133,1.614115,5.141300,0.000000,5.141300,40.200000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,40.640000,40.200000,29.50000000,0.022730,43.74990000
TG1A DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004133,1.614115,5.141300,0.000000,5.141300,40.200000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,40.640000,40.200000,39.00000000,0.069680,43.79690000
TG1A MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004133,1.614115,5.141300,0.000000,5.141300,40.200000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,40.640000,40.200000,40.50000000,0.113515,43.84070000
TG1A JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004133,1.614115,5.141300,0.000000,5.141300,40.200000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,40.640000,40.200000,11.50000000,0.043919,43.77110000
TG1A SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004133,1.614115,5.141300,0.000000,5.141300,40.200000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,40.640000,40.200000,20.50000000,0.099121,43.82630000
TG1A DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004133,1.614115,5.141300,0.000000,5.141300,40.200000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,40.640000,40.200000,25.00000000,0.146283,43.87350000
TG1A JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004133,1.614115,5.141300,0.000000,5.141300,40.200000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,40.640000,40.200000,17.00000000,0.134022,43.86120000
TG24 JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007393,3.385303,2.245600,0.000000,2.245600,72.400000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,72.700000,72.400000,17.50000000,0.002112,71.26240000
TG24 AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007393,3.385303,2.245600,0.000000,2.245600,72.400000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,72.700000,72.400000,29.50000000,0.020171,71.28050000
TG24 SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007393,3.385303,2.245600,0.000000,2.245600,72.400000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,72.700000,72.400000,29.50000000,0.040936,71.30120000
TG24 DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007393,3.385303,2.245600,0.000000,2.245600,72.400000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,72.700000,72.400000,39.00000000,0.125493,71.38580000
TG24 MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007393,3.385303,2.245600,0.000000,2.245600,72.400000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,72.700000,72.400000,40.50000000,0.204440,71.46470000
TG24 JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007393,3.385303,2.245600,0.000000,2.245600,72.400000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,72.700000,72.400000,45.50000000,0.312949,71.57320000
TG24 SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007393,3.385303,2.245600,0.000000,2.245600,72.400000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,72.700000,72.400000,33.50000000,0.291722,71.55200000
TG24 DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007393,3.385303,2.245600,0.000000,2.245600,72.400000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,72.700000,72.400000,35.50000000,0.374107,71.63440000
TG24 JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007393,3.385303,2.245600,0.000000,2.245600,72.400000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,72.700000,72.400000,41.50000000,0.589235,71.84950000
TGAL JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001967,0.624831,2.225600,0.000000,2.225600,19.075000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,19.340000,19.075000,17.50000000,0.000556,20.67630000
TGAL AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001967,0.624831,2.225600,0.000000,2.225600,19.075000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,19.340000,19.075000,29.50000000,0.005315,20.68110000
TGAL SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001967,0.624831,2.225600,0.000000,2.225600,19.075000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,19.340000,19.075000,-86.00000000,-0.031442,20.64430000
TGAL DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001967,0.624831,2.225600,0.000000,2.225600,19.075000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,19.340000,19.075000,-10.00000000,-0.008478,20.66730000
TGAL MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001967,0.624831,2.225600,0.000000,2.225600,19.075000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,19.340000,19.075000,10.00000000,0.013300,20.68910000
TGAL JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001967,0.624831,2.225600,0.000000,2.225600,19.075000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,19.340000,19.075000,0.50000000,0.000906,20.67670000
TGAL SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001967,0.624831,2.225600,0.000000,2.225600,19.075000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,19.340000,19.075000,-5.50000000,-0.012619,20.66320000
TGAL DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001967,0.624831,2.225600,0.000000,2.225600,19.075000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,19.340000,19.075000,3.50000000,0.009718,20.68550000
TGAL JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001967,0.624831,2.225600,0.000000,2.225600,19.075000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,19.340000,19.075000,6.00000000,0.022445,20.69820000
TGAN JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002213,1.089138,5.815800,0.000000,5.815800,21.480000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,21.760000,21.480000,17.50000000,0.000627,26.20730000
TGAN AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002213,1.089138,5.815800,0.000000,5.815800,21.480000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,21.760000,21.480000,-190.00000000,-0.038545,26.16810000
TGAN SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002213,1.089138,5.815800,0.000000,5.815800,21.480000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,21.760000,21.480000,-75.50000000,-0.031083,26.17560000
TGAN DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002213,1.089138,5.815800,0.000000,5.815800,21.480000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,21.760000,21.480000,-50.50000000,-0.048211,26.15850000
TGAN MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002213,1.089138,5.815800,0.000000,5.815800,21.480000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,21.760000,21.480000,-16.00000000,-0.023962,26.18270000
TGAN JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002213,1.089138,5.815800,0.000000,5.815800,21.480000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,21.760000,21.480000,-14.00000000,-0.028568,26.17810000
TGAN SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002213,1.089138,5.815800,0.000000,5.815800,21.480000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,21.760000,21.480000,-16.50000000,-0.042629,26.16400000
TGAN DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002213,1.089138,5.815800,0.000000,5.815800,21.480000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,21.760000,21.480000,-17.00000000,-0.053151,26.15350000
TGAN JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.002213,1.089138,5.815800,0.000000,5.815800,21.480000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,21.760000,21.480000,-8.50000000,-0.035806,26.17090000
TGI6 JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.008980,3.586627,23.486500,0.000000,23.486500,89.350000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,88.300000,89.350000,17.50000000,0.002606,109.25250000
TGI6 AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.008980,3.586627,23.486500,0.000000,23.486500,89.350000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,88.300000,89.350000,29.50000000,0.024894,109.27480000
TGI6 SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.008980,3.586627,23.486500,0.000000,23.486500,89.350000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,88.300000,89.350000,29.50000000,0.050520,109.30040000
TGI6 DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.008980,3.586627,23.486500,0.000000,23.486500,89.350000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,88.300000,89.350000,39.00000000,0.154873,109.40470000
TGI6 MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.008980,3.586627,23.486500,0.000000,23.486500,89.350000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,88.300000,89.350000,7.50000000,0.046723,109.29660000
TGI6 JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.008980,3.586627,23.486500,0.000000,23.486500,89.350000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,88.300000,89.350000,21.50000000,0.182497,109.43240000
TGI6 SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.008980,3.586627,23.486500,0.000000,23.486500,89.350000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,88.300000,89.350000,-4.00000000,-0.042987,109.20690000
TGI6 DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.008980,3.586627,23.486500,0.000000,23.486500,89.350000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,88.300000,89.350000,4.50000000,0.058524,109.30840000
TGI6 JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.008980,3.586627,23.486500,0.000000,23.486500,89.350000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,88.300000,89.350000,-2.00000000,-0.035045,109.21480000
TGL9 JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001894,0.685149,1.247500,0.000000,1.247500,18.380000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,18.620000,18.380000,17.50000000,0.000536,18.94290000
TGL9 AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001894,0.685149,1.247500,0.000000,1.247500,18.380000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,18.620000,18.380000,29.50000000,0.005121,18.94750000
TGL9 SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001894,0.685149,1.247500,0.000000,1.247500,18.380000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,18.620000,18.380000,-43.50000000,-0.015324,18.92700000
TGL9 DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001894,0.685149,1.247500,0.000000,1.247500,18.380000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,18.620000,18.380000,8.00000000,0.006535,18.94890000
TGL9 MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001894,0.685149,1.247500,0.000000,1.247500,18.380000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,18.620000,18.380000,21.00000000,0.026911,18.96930000
TGL9 JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001894,0.685149,1.247500,0.000000,1.247500,18.380000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,18.620000,18.380000,14.50000000,0.025318,18.96770000
TGL9 SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001894,0.685149,1.247500,0.000000,1.247500,18.380000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,18.620000,18.380000,14.00000000,0.030950,18.97330000
TGL9 DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001894,0.685149,1.247500,0.000000,1.247500,18.380000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,18.620000,18.380000,19.50000000,0.052169,18.99450000
TGL9 JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001894,0.685149,1.247500,0.000000,1.247500,18.380000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,18.620000,18.380000,21.50000000,0.077497,19.01980000
