DE000A1YCQG5,"EUR 1,016 HAMBURG HANSEST",0.77,CBF&CBL
XS2587298204,"EUR 2,75 EUROP.INVEST.BK ",2.12,CBF&CBL
XS2796475999,"EUR 2,994 ING BANK N.V. 2",5.14,CBF&CBL
DE000NWB17W8,"EUR 0,50 NRW.BANK 17-2027",2.12,CBF&CBL
DE0001102556,"EUR 0,00 BUNDES DEUTSCH 2",2.17,CBF&CBL
DE000BU4K005,"EUR 0,00 BUNDES DEUTSCH 2",4.40,CBF&CBL
DE000A14JYT7,"EUR 0,625 BADEN-WUERTTEMB",0.64,CBF&CBL
FR0013396363,"EUR 1,45 CAISSE FCSE DE (",5.44,CBF&CBL
DE000A2LQPL2,"EUR 0,40 HAMBURG HANSESTA",13.08,CBF&CBL
DE000RLP1429,"EUR FL.R RHEINLAND-PFALZ ",0.66,CBF&CBL
AT0000A306J4,"EUR 0,00 ERSTE GR.BK AG (",3.45,CBF&CBL
FR0010810069,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
FR0010809277,"EUR 0,00 FRANCE (OAT STRI",3.51,CBF&CBL
XS1247736793,"EUR 0,875 EUROP.INVEST.BK",0.55,CBF&CBL
DE000NWB18P0,"EUR 0,25 NRW.BANK 19-2027",2.48,CBF&CBL
BE0002649300,"EUR 1,472 BRUSSELS, REG. ",13.41,CBF&CBL
XS2124046678,"EUR 0,01 SR-BOLIGKREDITT ",3.41,CBF&CBL
DE000A289K97,"EUR FL.R LAND BERLIN (REG",1.23,CBF&CBL
XS2251371022,"EUR 0,00 EUROP.INVEST.BK ",2.04,CBF&CBL
FR001400EEX5,"EUR 2,75 CREDIT MUT ARK S",1.58,CBF&CBL
AT0000A38NL5,"EUR 0,00 AUSTRIA, REP.OF ",0.51,CBF&CBL
DE0001135325,"EUR 4,25 BUNDES DEUTSCH (",5.11,CBF&CBL
FR0011427848,"EUR FL.R FRANCE (REGS OAT",0.68,CBF&CBL
BE0002500750,"EUR 0,75 KBC BANK NV (REG",2.13,CBF&CBL
AT0000A204U8,"EUR 1,675 NIEDEROESTERREI",5.42,CBF&CBL
FR0013459047,"EUR 0,01 BPCE SFH (REGS) ",1.53,CBF&CBL
DE000BHY0C47,"EUR 0,01 BERLIN HYP AG (R",3.96,CBF&CBL
XS2580868482,"EUR 2,50 NORDIC INVEST.BK",2.95,CBF&CBL
DE000A3823L6,"EUR 2,625 NIEDERSACHSEN L",4.76,CBF&CBL
BE0000360694,"EUR 2,85 BELGIUM, KINGDOM",4.48,CBF&CBL
BE0000320292,"EUR 4,25 BELGIUM, KINGDOM",5.82,CBF&CBL
DE000A14J3D2,"EUR FL.R LAND BERLIN (REG",2.46,CBF&CBL
FR0013154028,"EUR 1,75 FRANCE (REGS OAT",11.33,CBF&CBL
DE000LFA1883,"EUR 0,01 LFA FRDRBK.BAYER",5.63,CBF&CBL
XS2711420054,"EUR 3,50 LANDESBANK HESS-",1.96,CBF&CBL
DE000A289MU2,"EUR FL.R AAREAL BK AG. 23",2.85,CBF&CBL
DE000NWB14G8,"EUR 4,00 NRW.BANK (REGS) ",0.74,CBF&CBL
DE000A3512U6,"EUR 3,15 LAND SACHSEN ANH",10.68,CBF&CBL
DE000A13R8U6,"EUR 1,00 MECKLENBURG-VORP",0.66,CBF&CBL
DE000A3823Y9,"EUR FL.R NIEDERSACHSEN LA",3.18,CBF&CBL
DE000SCB0054,"EUR 2,875 DEUTSCHE KREDIT",5.91,CBF&CBL
FR0010172270,"EUR 0,00 FRANCE (OAT STRI",7.43,CBF&CBL
FR0013154283,"EUR 0,00 FRANCE (OAT STRI",18.75,CBF&CBL
FR0013201449,"EUR 0,225 COMP.FINA.FONCI",1.43,CBF&CBL
BE0002578566,"EUR FL.R BRUSSELS, REG. O",2.19,CBF&CBL
XS2586944147,"EUR 4,25 POLAND, REP.OF (",11.76,CBF&CBL
BE0002921022,"EUR 3,00 BELFIUS BANK SA/",1.67,CBF&CBL
EU000A1U9977,"EUR 0,875 ESM (REGS) 16-2",7.80,CBF&CBL
FR0013355211,"EUR 1,552 CAISSE DES DEPO",7.68,CBF&CBL
XS2102988354,"EUR 0,00 IBRD-WORLD BANK ",1.53,CBF&CBL
XS2531929094,"EUR 2,125 DANSKE MTG BK (",0.84,CBF&CBL
DE000BHY0JW5,"EUR 3,00 BERLIN HYP AG (R",2.08,CBF&CBL
DE0001142073,"EUR 0,00 BRD (STRIP PRINC",2.22,CBF&CBL
FR0012326841,"EUR 1,00 BPCE SFH (REGS) ",0.66,CBF&CBL
DE000A2TSTS8,"EUR 0,00 KFW (REGS) 19-20",0.61,CBF&CBL
DE000A3E5FS7,"EUR 0,50 LAND SACHSEN ANH",12.83,CBF&CBL
EU000A3KRJQ6,"EUR 0,00 EUROPEAN UNION (",2.65,CBF&CBL
DE000MHB36J8,"EUR 3,50 MUENCHENER HYPOB",1.37,CBF&CBL
DE000NWB0AE6,"EUR 0,50 NRW.BANK (REGS) ",2.31,CBF&CBL
EU000A1G0EE0,"EUR 0,05 EFSF (REGS) 19-2",2.81,CBF&CBL
XS2463702907,"EUR 1,00 NORDEA MORTGAGE ",3.00,CBF&CBL
BE0002594720,"EUR FL.R ING BELGIUM SA /",0.66,CBF&CBL
AT0000A2EJ08,"EUR 0,75 AUSTRIA, REP.OF ",9.97,CBF&CBL
BE0002984657,"EUR 3,625 BELFIUS BANK SA",6.55,CBF&CBL
DE000NRW0GE5,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
FR0013322831,"EUR 1,79 CAISSE DES DEPOT",11.13,CBF&CBL
DE000WBP0BJ1,"EUR 3,125 WUESTENROT BSPK",3.17,CBF&CBL
BE0390121847,"EUR 3,125 VLAAMS GEMEENSC",5.01,CBF&CBL
AT0000A1K9F1,"EUR 1,50 AUSTRIA, REP.OF ",8.07,CBF&CBL
DE000NWB18D6,"EUR 0,625 NRW.BANK 18-202",2.52,CBF&CBL
DE000A2G8W24,"EUR 0,00 BREMEN HANSTADT ",13.79,CBF&CBL
DE000A31RJ03,"EUR FL.R DT. PFANDBRIEFBA",0.94,CBF&CBL
BE0008076250,"EUR 0,00 BELGIUM, KINGDOM",11.88,CBF&CBL
XS2238292010,"EUR 0,01 DNB BOLIGKREDIT ",2.12,CBF&CBL
FR00140009U0,"EUR 0,01 COMP.FINA.FONCIE",6.54,CBF&CBL
DE000BLB9RT6,"EUR 1,40 BAYERISCH.LANDES",1.25,CBF&CBL
XS2626288760,"EUR 2,75 KFW (REGS) 23-20",3.07,CBF&CBL
DE000A2G9HL9,"EUR 0,875 DZ HYP AG (REGS",2.90,CBF&CBL
BE6328730625,"EUR 0,01 WALLONE, REGION ",3.59,CBF&CBL
DE000A289NQ8,"EUR 0,05 LAND, BRANDENBUR",3.89,CBF&CBL
BE0002788694,"EUR 0,93 BRUSSELS, REG. O",17.37,CBF&CBL
XS1824248626,"EUR 0,875 AFRICAN DEV.BK ",2.32,CBF&CBL
XS0960306578,"EUR 2,75 EUROP.INVEST.BK ",2.84,CBF&CBL
DE000A168502,"EUR 1,45 HAMBURG HANSESTA",6.92,CBF&CBL
XS2203969329,"EUR 0,10 ASFINAG(AT) (REG",7.40,CBF&CBL
XS2848796350,"EUR 0,00 AUSTRIA, REP.OF ",0.64,CBF&CBL
XS2850685251,"EUR 0,00 EUROP.INVEST.BK ",0.61,CBF&CBL
DE000NRW0G90,"EUR 1,48 NORDRHEIN-WESTFA",0.90,CBF&CBL
BE6287648115,"EUR FL.R BRUSSELS, REG. O",1.35,CBF&CBL
FR0013221389,"EUR 1,125 CAISSE FCSE DE ",4.41,CBF&CBL
XS1871114473,"EUR 0,625 RAIF.LBK NIEDER",1.40,CBF&CBL
EU000A1G0EB6,"EUR 0,40 EFSF (REGS) 19-2",0.91,CBF&CBL
XS2055786763,"EUR 0,00 NORDIC INVEST.BK",1.35,CBF&CBL
DE000A1RQDR4,"EUR 0,00 HESSEN LAND (REG",0.64,CBF&CBL
BE0001796508,"EUR 0,375 VLAAMS GEMEENSC",3.33,CBF&CBL
DE000A3H2TQ6,"EUR 0,01 DZ HYP AG (REGS)",3.09,CBF&CBL
DE000HV2AYJ2,"EUR 0,01 UNICREDIT BANK A",3.15,CBF&CBL
FR001400A9N7,"EUR 1,625 LA BQE POST HOM",3.40,CBF&CBL
XS2489808696,"EUR 2,312 ING BANK N.V. (",1.48,CBF&CBL
DE000SCB0005,"EUR 0,875 DEUTSCHE KREDIT",2.71,CBF&CBL
DE0001142644,"EUR 0,00 BRD(STRIP CPN) 0",3.33,CBF&CBL
DE000A2YN1B4,"EUR 0,01 INVESTITIONSBK (",2.45,CBF&CBL
DE000NRW0N91,"EUR 3,15 NORDRHEIN-WESTFA",1.48,CBF&CBL
DE000NRW22F9,"EUR FL.R NORDRHEIN-WESTFA",1.47,CBF&CBL
XS0954197470,"EUR 2,125 OEBB INFRASTRUK",5.78,CBF&CBL
DE000NRW0F34,"EUR 1,61 NORDRHEIN-WESTFA",3.52,CBF&CBL
DE0001108843,"EUR 0,00 BUNDES DEUTSCH (",2.01,CBF&CBL
FR0014002FC5,"EUR 0,375 BPCE SFH (REGS)",8.99,CBF&CBL
FR0014008E08,"EUR 0,625 AXA BK EUROPE S",2.33,CBF&CBL
XS2722858532,"EUR 3,296 COOPERATIEVE RA",2.68,CBF&CBL
DE000A351XK8,"EUR 3,375 DZ HYP AG (REGS",2.22,CBF&CBL
DE0001789386,"EUR 2,875 SACHSEN, FREIST",4.86,CBF&CBL
DE000A2E4UE0,"EUR 3,00 L-BANK 17-2026",1.55,CBF&CBL
BE0000345547,"EUR 0,80 BELGIUM, KINGDOM",2.19,CBF&CBL
XS2063423318,"EUR 0,25 IBRD-WORLD BANK ",12.61,CBF&CBL
DE000A30V612,"EUR 2,875 LAND, BRANDENBU",4.87,CBF&CBL
XS1859423417,"EUR FL.R IBRD-WORLD BANK ",4.08,CBF&CBL
DE000SHFM618,"EUR 0,625 SCHLESWIG-HOLST",2.50,CBF&CBL
BE6316294428,"EUR 1,14 COMMUNAUT FRANCA",19.85,CBF&CBL
BE6321489963,"EUR 1,25 WALLONE, REGION ",18.36,CBF&CBL
XS2436153139,"EUR 0,125 AKTIA BANK PLC ",2.78,CBF&CBL
AT0000A35Y69,"EUR 3,75 RAIFFEISEN-LAND ",1.27,CBF&CBL
DE000NRW0FZ2,"EUR FL.R NORDRHEIN-WESTFA",0.64,CBF&CBL
XS1501087131,"EUR 0,00 EUROP.INVEST.BK ",11.32,CBF&CBL
AT0000A17ZM1,"EUR FL.R NIEDEROESTERREIC",3.34,CBF&CBL
DE000A1RQD92,"EUR 0,125 HESSEN LAND 21-",4.20,CBF&CBL
XS2570759154,"EUR 3,125 BAWAG (AT) (REG",2.77,CBF&CBL
DE000A30V877,"EUR 2,875 NIEDERSACHSEN L",2.22,CBF&CBL
DE000A3MQU45,"EUR 3,25 DZ HYP AG (REGS)",4.71,CBF&CBL
XS1091637592,"EUR 2,035 NRW.BANK (REGS/",6.09,CBF&CBL
FR0012695716,"EUR 0,398 BPCE SFH (REGS)",0.66,CBF&CBL
BE0002669506,"EUR 0,01 BELFIUS BANK SA/",3.14,CBF&CBL
BE3871285156,"EUR 2,00 BELGIUM, KINGDOM",2.24,CBF&CBL
FR0011461433,"EUR 0,00 FRANCE (OAT STRI",1.88,CBF&CBL
EU000A1U9928,"EUR 1,625 ESM (REGS) 15-2",5.39,CBF&CBL
DE000NWB18C8,"EUR FL.R NRW.BANK 17-2027",1.62,CBF&CBL
DE000NLB2TD7,"EUR 0,75 NORD/LB GZ (REGS",2.28,CBF&CBL
NL00150008B6,"EUR FL.R NN LIFE (REGS) 2",9.21,CBF&CBL
XS2334578411,"EUR 0,00 ING BANK N.V. (R",3.13,CBF&CBL
DE000AAR0306,"EUR 0,01 AAREAL BK AG. (R",2.72,CBF&CBL
DE0003811808,"EUR 0,00 BUNDES DEUTSCH 2",2.76,CBF&CBL
AT0000A377E6,"EUR 3,625 NIEDEROESTERREI",4.63,CBF&CBL
FR0010292169,"EUR 3,875 CIE FINANCEMENT",10.84,CBF&CBL
FR0013210499,"EUR 0,00 FRANCE (OAT STRI",11.24,CBF&CBL
XS1808480534,"EUR 1,25 AB SVERIGES SAKE",4.98,CBF&CBL
XS2484321950,"EUR 1,625 ACHMEA BANK N.V",3.06,CBF&CBL
DE000RLP1445,"EUR FL.R RHEINLAND-PFALZ ",0.62,CBF&CBL
FR0013313194,"EUR 1,96 CAISSE DES DEPOT",11.44,CBF&CBL
FR0014001ZY9,"EUR 0,10 UNEDIC (REGS) 21",5.32,CBF&CBL
DE000CB0HR43,"EUR FL.R COMMERZBK AG (RE",0.66,CBF&CBL
BE6333160305,"EUR 1,065 BRUSSELS, REG. ",14.86,CBF&CBL
FI4000566294,"EUR 2,95 FINLAND REP.OF 2",8.97,CBF&CBL
DE0003271474,"EUR 0,00 LANDESBK NORDRHE",5.47,CBF&CBL
FR0011461466,"EUR 0,00 FRANCE (OAT STRI",3.14,CBF&CBL
DE0003811493,"EUR 0,00 BUNDES DEUTSCH (",3.64,CBF&CBL
BE0002606847,"EUR 1,50 BRUSSELS, REG. O",10.38,CBF&CBL
XS1938387237,"EUR 0,625 EUROP.INVEST.BK",2.45,CBF&CBL
XS1964577396,"EUR 0,50 NIBC BANK NV. (R",1.76,CBF&CBL
NL0014676546,"EUR 0,125 COOPERATIEVE RA",1.13,CBF&CBL
EU000A1G0EM3,"EUR 0,05 EFSF (REGS) 21-2",13.34,CBF&CBL
BE6338352816,"EUR 3,45 BRUSSELS, REG. O",9.08,CBF&CBL
FR001400F091,"EUR 3,125 CREDIT AGR HOME",2.91,CBF&CBL
FR0010070102,"EUR 0,00 FRANCE (OAT STRI",4.10,CBF&CBL
DE000A1R0048,"EUR 0,85 LAND SACHSEN ANH",0.96,CBF&CBL
FR001400CK81,"EUR 2,625 HSBC CONTINENTA",4.46,CBF&CBL
FR0010172601,"EUR 0,00 FRANCE (OAT STRI",14.81,CBF&CBL
AT0000A185T1,"EUR 1,65 AUSTRIA, REP.OF ",0.51,CBF&CBL
AT000B049952,"EUR 2,875 UNICREDIT BK AT",2.70,CBF&CBL
DE000A2AAW12,"EUR 0,05 DEUT.GENOSS-HYPO",0.66,CBF&CBL
XS2262802601,"EUR 0,01 STADSHYP AB (PUB",2.84,CBF&CBL
BE0002801828,"EUR 1,029 BRUSSELS, REG. ",16.19,CBF&CBL
DE000WBP0BB8,"EUR 0,125 WUESTENROT BSPK",3.17,CBF&CBL
FR0013200813,"EUR 0,25 FRANCE (REGS OAT",1.25,CBF&CBL
BE0008536972,"EUR 0,00 BELGIUM, KINGDOM",18.19,CBF&CBL
BE0001786400,"EUR 0,852 WALLONE, REGION",2.26,CBF&CBL
XS1947550403,"EUR 0,50 SOR BOLIGKREDITT",1.04,CBF&CBL
DE000NWB0AN7,"EUR 0,00 NRW.BANK (REGS/8",4.79,CBF&CBL
FR0128379445,"EUR 0,00 FRANCE (BTF) 161",0.53,CBF&CBL
FR0010871046,"EUR 0,00 FRANCE (OAT STRI",17.76,CBF&CBL
BE0001733840,"EUR 1,568 WALLONE, REGION",6.85,CBF&CBL
EU000A1G0DT0,"EUR 1,25 EFSF (REGS) 17-2",4.43,CBF&CBL
XS1799048704,"EUR 0,625 LANSFORSAKRINGA",0.66,CBF&CBL
XS2432629504,"EUR 0,70 INTL.DEVEL..ASSO",8.62,CBF&CBL
DE000A168Y55,"EUR 0,375 KFW (REGS) 16-2",1.02,CBF&CBL
EU000A1G0DH5,"EUR 0,40 EFSF (REGS) 16-2",1.10,CBF&CBL
XS1791423178,"EUR 1,25 FINNVERA PLC (RE",20.48,CBF&CBL
BE6326767397,"EUR 0,01 ARGENTA SPAARBAN",3.97,CBF&CBL
EU000A3K4DA4,"EUR 0,25 EUROPEAN UNION (",1.33,CBF&CBL
FR0010483222,"EUR 0,00 FRANCE (OAT STRI",2.03,CBF&CBL
XS0505157965,"EUR 4,00 EUROP.INVEST.BK ",2.65,CBF&CBL
DE000BLB6JB7,"EUR 0,75 BAYERISCH.LANDES",1.02,CBF&CBL
DE0001102457,"EUR FL.R BUNDES DEUTSCH (",2.04,CBF&CBL
DE000A30V604,"EUR FL.R LAND, BRANDENBUR",1.69,CBF&CBL
FR0010809905,"EUR 0,00 FRANCE (OAT STRI",11.21,CBF&CBL
DE0003811618,"EUR 0,00 BUNDES DEUTSCH (",9.34,CBF&CBL
XS1874729624,"EUR 1,10 ABN AMRO BK NV 1",3.61,CBF&CBL
XS2160861808,"EUR 0,01 IBRD-WORLD BANK ",2.30,CBF&CBL
FR0014001NN8,"EUR 0,50 FRANCE (REGS OAT",15.08,CBF&CBL
XS2331327564,"EUR 0,00 KFW (REGS) 21-20",2.97,CBF&CBL
AT0000A3BPY0,"EUR 0,00 AUSTRIA, REP.OF ",1.25,CBF&CBL
BE0008552169,"EUR 0,00 BELGIUM, KINGDOM",27.14,CBF&CBL
DE000MHB27J7,"EUR 0,01 MUENCHENER HYPOB",8.74,CBF&CBL
FR0014009UV9,"EUR 1,30 BNP PARIBAS HOME",1.32,CBF&CBL
DE000BU2Z015,"EUR 2,60 BUNDES DEUTSCH 2",3.72,CBF&CBL
DE000A2TSTR0,"EUR 0,875 KFW (REGS) 19-2",7.43,CBF&CBL
FR0013505096,"EUR 0,125 BPCE SFH (REGS)",0.66,CBF&CBL
XS2487057106,"EUR 1,375 SWEDBANK MORTGA",1.87,CBF&CBL
XS1923382987,"EUR 0,63 DANSKE BANK AS (",0.95,CBF&CBL
DE000A2G8W40,"EUR 1,20 BREMEN HANSTADT ",5.03,CBF&CBL
XS2194373077,"EUR 0,01 SR-BOLIGKREDITT ",1.94,CBF&CBL
BE0002725068,"EUR 0,731 BRUSSELS, REG. ",22.05,CBF&CBL
XS2400299363,"EUR 0,70 IBRD-WORLD BANK ",10.52,CBF&CBL
DE000MHB29J3,"EUR 0,125 MUENCHENER HYPO",2.93,CBF&CBL
DE000NWB1AX4,"EUR FL.R NRW.BANK 05-2035",4.34,CBF&CBL
SK4120004987,"EUR 4,50 SLOVAK, REP. 06-",1.24,CBF&CBL
DE000LFA1768,"EUR 1,125 LFA FRDRBK.BAYE",5.84,CBF&CBL
BE0000351602,"EUR 0,00 BELGIUM, KINGDOM",1.84,CBF&CBL
FR001400JMF4,"EUR 3,405 CREDIT AGRICOLE",5.12,CBF&CBL
BE6248289348,"EUR FL.R BELGIUM, KINGDOM",3.05,CBF&CBL
AT000B049739,"EUR 0,625 UNICREDIT BK AT",1.00,CBF&CBL
AT0000A28KX7,"EUR 0,00 AUSTRIA, REP.OF ",0.51,CBF&CBL
DE000A0SLEG6,"EUR 4,47 RHEINLAND-PFALZ ",2.62,CBF&CBL
FR0012993103,"EUR 1,50 FRANCE (REGS OAT",3.14,CBF&CBL
DE000A30VG92,"EUR 3,00 DEUTSCHE BANK AG",1.73,CBF&CBL
FR0013238268,"EUR 0,10 FRANCE (REGS OAT",2.54,CBF&CBL
DE000A2LQKN9,"EUR 0,375 EMISSIONS K DE ",0.62,CBF&CBL
AT000B049788,"EUR 0,25 UNICREDIT BK AT ",1.89,CBF&CBL
FR0013519568,"EUR 0,01 CAISSE FCSE DE (",3.72,CBF&CBL
DE000A2TR8W8,"EUR 0,375 NIEDERSACHSEN L",2.92,CBF&CBL
XS2478521151,"EUR 1,625 HYPO VORARLBERG",2.44,CBF&CBL
DE000A351Y03,"EUR 3,248 KFW 23-2026",1.28,CBF&CBL
NL0011819040,"EUR 0,50 DUTCH STATE (REG",1.02,CBF&CBL
DE000A30V364,"EUR 3,25 BREMEN HANSTADT ",3.23,CBF&CBL
XS0975634204,"EUR 3,00 EUROP.INVEST.BK ",4.09,CBF&CBL
DE000LB1M2X2,"EUR 0,25 LBK BADEN-WUERTT",0.66,CBF&CBL
DE000A3H3GK4,"EUR 2,75 SAARLAND 23-2030",2.94,CBF&CBL
FR0010482562,"EUR 0,00 FRANCE (OAT STRI",2.71,CBF&CBL
DE000NRW0EH3,"EUR 3,00 NORDRHEIN-WESTFA",8.02,CBF&CBL
BE0002670512,"EUR 0,845 BRUSSELS, REG. ",20.66,CBF&CBL
NL0015031501,"EUR 0,00 DUTCH STATE 20-2",1.27,CBF&CBL
FR001400NBC6,"EUR 2,50 FRANCE (OAT) 24-",1.64,CBF&CBL
DE000LFA2287,"EUR 2,625 LFA FRDRBK.BAYE",4.35,CBF&CBL
FR001400NJ99,"EUR 3,125 SOC.GEN.SCF (RE",5.73,CBF&CBL
FR0128379460,"EUR 0,00 FRANCE (BTF) 111",0.53,CBF&CBL
NL00150015W7,"EUR 3,375 COOPERATIEVE RA",20.98,CBF&CBL
FR001400IAO3,"EUR 3,25 CREDIT AGR HOME ",4.72,CBF&CBL
BE0002708890,"EUR 0,05 WALLONE, REGION ",0.70,CBF&CBL
FR0011580588,"EUR 3,00 CAISSE FCSE DE F",2.70,CBF&CBL
DE000NRW0F18,"EUR 1,64 NORDRHEIN-WESTFA",3.47,CBF&CBL
DE000LFA1917,"EUR 0,01 LFA FRDRBK.BAYER",3.90,CBF&CBL
FR001400FD12,"EUR 3,00 LA BQE POST HOM ",3.63,CBF&CBL
DE000A1RQEK7,"EUR 2,875 HESSEN LAND 23-",4.65,CBF&CBL
DE000A2DAR40,"EUR 1,125 KFW (REGS) 17-2",6.44,CBF&CBL
DE000HV2ARM0,"EUR 0,875 UNICREDIT BANK ",2.86,CBF&CBL
FR0013433281,"EUR 0,125 CREDIT MUT ARK ",3.03,CBF&CBL
DE000NWB2RB2,"EUR 0,40 NRW.BANK (947) 2",5.14,CBF&CBL
XS2478272938,"EUR 1,75 AB SVERIGES SAKE",4.24,CBF&CBL
FR0010172619,"EUR 0,00 FRANCE (OAT STRI",15.40,CBF&CBL
BE6253245433,"EUR 3,00 COMMUNAUT FRANCA",6.78,CBF&CBL
XS2706237513,"EUR 3,75 ACHMEA BANK N.V ",1.46,CBF&CBL
FR0010172478,"EUR 0,00 FRANCE (OAT STRI",10.60,CBF&CBL
DE0001108660,"EUR 0,00 BUNDES DEUTSCH (",9.48,CBF&CBL
DE000NWB0584,"EUR 0,50 NRW.BANK (REGS/6",1.35,CBF&CBL
BE6308392941,"EUR 1,60 WALLONE, REGION ",7.41,CBF&CBL
BE6322820695,"EUR 0,396 WALLONE, REGION",5.96,CBF&CBL
XS2391343196,"EUR 0,01 SP-MORTGAGE BK (",2.74,CBF&CBL
DE000HV2AS10,"EUR 0,25 UNICREDIT BANK A",4.44,CBF&CBL
XS2730790768,"EUR 4,50 ING BANK N.V. 23",2.14,CBF&CBL
DE000NRW21Q8,"EUR 2,50 NORDRHEIN-WESTFA",2.57,CBF&CBL
AT000B049804,"EUR FL.R UNICREDIT BK AT ",0.66,CBF&CBL
FR00140002P5,"EUR 0,00 CADES (REGS) 20-",2.15,CBF&CBL
DE0001143436,"EUR 0,00 BUNDES DEUTSCH (",7.89,CBF&CBL
DE000HV2ASK2,"EUR 0,85 UNICREDIT BANK A",5.62,CBF&CBL
FR001400CZO3,"EUR 3,00 CREDIT MUT ARK S",2.62,CBF&CBL
DE000A254Q19,"EUR 2,68 LAND SACHSEN ANH",2.70,CBF&CBL
DE0001789378,"EUR 2,75 SACHSEN, FREISTA",3.01,CBF&CBL
FR0128379387,"EUR 0,00 FRANCE (BTF) 030",0.53,CBF&CBL
DE0001142602,"EUR 0,00 BRD (STRIP CPN) ",1.39,CBF&CBL
BE0000324336,"EUR 4,50 BELGIUM, KINGDOM",0.91,CBF&CBL
BE0002858398,"EUR 2,00 BELFIUS BANK SA/",6.19,CBF&CBL
DE000A30VN02,"EUR XXX BAUSPARK. SCHWA (",3.00,CBF&CBL
FR001400PT61,"EUR 3,125 UNEDIC (REGS) 2",4.77,CBF&CBL
EU000A1G0DE2,"EUR 0,20 EFSF (REGS) 15-2",0.58,CBF&CBL
DE000HV2AZ78,"EUR 2,951 UNICREDIT BANK ",4.27,CBF&CBL
DE0003811469,"EUR 0,00 BUNDES DEUTSCH (",2.29,CBF&CBL
DE000HV2AZT8,"EUR 3,00 UNICREDIT BANK A",1.81,CBF&CBL
DE000NRW0GN6,"EUR FL.R NORDRHEIN-WESTFA",4.96,CBF&CBL
DE000A2E4DR8,"EUR 0,70 LAND SACHSEN ANH",2.12,CBF&CBL
XS1720947917,"EUR 0,75 DANSKE BANK AS (",2.18,CBF&CBL
DE000A14JY54,"EUR 0,80 BADEN-WUERTTEMBE",2.35,CBF&CBL
BE0002581594,"EUR FL.R BRUSSELS, REG. O",2.35,CBF&CBL
EU000A1Z99L8,"EUR 0,01 ESM (REGS) 20-20",2.84,CBF&CBL
XS2264087110,"EUR 0,01 COOP RABOBK UA (",9.35,CBF&CBL
DE000AAR0314,"EUR 0,125 AAREAL BK AG. (",3.38,CBF&CBL
FR001400D5T9,"EUR 2,75 CRH (REGS) 22-20",2.36,CBF&CBL
DE000A3513L3,"EUR 2,625 NIEDERSACHSEN L",3.96,CBF&CBL
FR0010809442,"EUR 0,00 FRANCE (OAT STRI",4.39,CBF&CBL
BE0008537012,"EUR 0,00 BELGIUM, KINGDOM",18.68,CBF&CBL
DE000RLP1262,"EUR 0,01 RHEINLAND-PFALZ ",2.22,CBF&CBL
DE000A3MQP00,"EUR 3,50 LAND SACHSEN ANH",4.34,CBF&CBL
DE000A3H3GM0,"EUR FL.R SAARLAND 23-2029",1.78,CBF&CBL
DE000BU22015,"EUR 2,80 BUNDES DEUTSCH 2",0.50,CBF&CBL
FR0010172205,"EUR 0,00 FRANCE (OAT PRIN",16.70,CBF&CBL
AT0000A0DXC2,"EUR 4,85 AUSTRIA, REP.OF ",0.85,CBF&CBL
FR0010810176,"EUR 0,00 FRANCE (OAT STRI",2.15,CBF&CBL
DE000LFA1933,"EUR 0,05 LFA FRDRBK.BAYER",1.46,CBF&CBL
DE000A2YPEM9,"EUR FL.R FMS WERTMANAGEME",2.87,CBF&CBL
XS1243995641,"EUR 0,75 CNCL.EU DEV.BK (",0.61,CBF&CBL
DE0001143873,"EUR 0,00 BUNDES DEUTSCH 2",2.70,CBF&CBL
FR0010372094,"EUR 0,00 FRANCE (OAT STRI",8.22,CBF&CBL
DE000NRW0GP1,"EUR 0,50 NORDRHEIN-WESTFA",0.64,CBF&CBL
DE000A2YNRZ8,"EUR 0,125 LAND SACHSEN AN",3.08,CBF&CBL
DE000A3E5SK7,"EUR FL.R LAND, BRANDENBUR",5.11,CBF&CBL
FR001400JMH0,"EUR 3,463 CREDIT AGRICOLE",5.98,CBF&CBL
FR0010809517,"EUR 0,00 FRANCE (OAT STRI",12.35,CBF&CBL
FR0011427905,"EUR 0,00 FRANCE (OAT PRIN",0.66,CBF&CBL
DE000A1685W8,"EUR 0,625 HAMBURG HANSEST",2.04,CBF&CBL
DE000NWB0AM9,"EUR 0,50 NRW.BANK (REGS/8",10.30,CBF&CBL
DE000LFA2105,"EUR 3,125 LFA FRDRBK.BAYE",4.44,CBF&CBL
FR0013154119,"EUR 0,00 FRANCE (OAT STRI",13.81,CBF&CBL
BE0008553175,"EUR 0,00 BELGIUM, KINGDOM",26.75,CBF&CBL
XS2154339860,"EUR 0,00 EUROP.INVEST.BK ",2.11,CBF&CBL
DE000A3H2Y99,"EUR FL.R LAND BERLIN 22-2",1.24,CBF&CBL
XS2746103014,"EUR 4,125 POLAND, REP.OF ",12.22,CBF&CBL
FR0010810184,"EUR 0,00 FRANCE (OAT STRI",2.47,CBF&CBL
DE000BU4Z052,"EUR 0,00 BUNDES DEUTSCH 2",4.85,CBF&CBL
DE000NRW0GB1,"EUR FL.R NORDRHEIN-WESTFA",2.95,CBF&CBL
BE0008544083,"EUR 0,00 BELGIUM, KINGDOM",22.52,CBF&CBL
