Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
THUK JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003902,0.987789,2.470000,0.000000,2.470000,35.720000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,35.920000,35.720000,-66.50000000,-0.284386,36.91780000
THUK DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003902,0.987789,2.470000,0.000000,2.470000,35.720000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,35.920000,35.720000,-59.50000000,-0.361898,36.84030000
TIBE APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001209,0.362629,1.883200,0.000000,1.883200,11.210000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,11.130000,11.210000,87.00000000,0.001084,12.73170000
TIBE MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001209,0.362629,1.883200,0.000000,1.883200,11.210000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,11.130000,11.210000,19.50000000,0.001943,12.73250000
TIBE JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001209,0.362629,1.883200,0.000000,1.883200,11.210000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,11.130000,11.210000,8.50000000,0.001773,12.73230000
TIBE SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001209,0.362629,1.883200,0.000000,1.883200,11.210000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,11.130000,11.210000,-63.50000000,-0.031242,12.69930000
TIBE DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001209,0.362629,1.883200,0.000000,1.883200,11.210000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,11.130000,11.210000,-35.00000000,-0.027138,12.70340000
TIBE MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001209,0.362629,1.883200,0.000000,1.883200,11.210000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,11.130000,11.210000,-40.00000000,-0.042349,12.68820000
TIBE JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001209,0.362629,1.883200,0.000000,1.883200,11.210000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,11.130000,11.210000,-28.00000000,-0.037578,12.69300000
TIBE DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001209,0.362629,1.883200,0.000000,1.883200,11.210000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,11.130000,11.210000,-31.00000000,-0.059173,12.67140000
TIES APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000353,0.087899,0.585500,0.000000,0.585500,3.299000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,3.252000,3.299000,87.00000000,0.000319,3.79690000
TIES MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000353,0.087899,0.585500,0.000000,0.585500,3.299000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,3.252000,3.299000,19.50000000,0.000572,3.79720000
TIES JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000353,0.087899,0.585500,0.000000,0.585500,3.299000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,3.252000,3.299000,-315.00000000,-0.019340,3.77730000
TIES SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000353,0.087899,0.585500,0.000000,0.585500,3.299000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,3.252000,3.299000,-131.50000000,-0.019040,3.77760000
TIES DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000353,0.087899,0.585500,0.000000,0.585500,3.299000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,3.252000,3.299000,-166.00000000,-0.037878,3.75870000
TIES MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000353,0.087899,0.585500,0.000000,0.585500,3.299000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,3.252000,3.299000,-116.00000000,-0.036142,3.76050000
TIES JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000353,0.087899,0.585500,0.000000,0.585500,3.299000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,3.252000,3.299000,-139.50000000,-0.055097,3.74150000
TIES DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000353,0.087899,0.585500,0.000000,0.585500,3.299000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,3.252000,3.299000,-129.50000000,-0.072746,3.72390000
TIFX APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003486,1.143730,1.251600,0.000000,1.251600,31.495000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,32.090000,31.495000,87.00000000,0.003045,31.60590000
TIFX MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003486,1.143730,1.251600,0.000000,1.251600,31.495000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,32.090000,31.495000,19.50000000,0.005459,31.60830000
TIFX JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003486,1.143730,1.251600,0.000000,1.251600,31.495000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,32.090000,31.495000,8.50000000,0.004982,31.60790000
TIFX SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003486,1.143730,1.251600,0.000000,1.251600,31.495000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,32.090000,31.495000,7.00000000,0.009676,31.61250000
TIFX DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003486,1.143730,1.251600,0.000000,1.251600,31.495000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,32.090000,31.495000,10.00000000,0.021784,31.62470000
TIFX MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003486,1.143730,1.251600,0.000000,1.251600,31.495000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,32.090000,31.495000,-2.50000000,-0.007436,31.59540000
TIFX JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003486,1.143730,1.251600,0.000000,1.251600,31.495000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,32.090000,31.495000,2.00000000,0.007541,31.61040000
TIFX DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.003486,1.143730,1.251600,0.000000,1.251600,31.495000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,32.090000,31.495000,8.50000000,0.045585,31.64850000
TIGA APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000544,0.162493,1.020500,0.000000,1.020500,4.996000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,5.005000,4.996000,87.00000000,0.000483,5.85450000
TIGA MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000544,0.162493,1.020500,0.000000,1.020500,4.996000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,5.005000,4.996000,19.50000000,0.000866,5.85490000
TIGA JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000544,0.162493,1.020500,0.000000,1.020500,4.996000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,5.005000,4.996000,-556.50000000,-0.051744,5.80230000
TIGA SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000544,0.162493,1.020500,0.000000,1.020500,4.996000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,5.005000,4.996000,-235.00000000,-0.051528,5.80250000
TIGA DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000544,0.162493,1.020500,0.000000,1.020500,4.996000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,5.005000,4.996000,-144.00000000,-0.049760,5.80420000
TIGA MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000544,0.162493,1.020500,0.000000,1.020500,4.996000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,5.005000,4.996000,-100.00000000,-0.047184,5.80680000
TIGA JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000544,0.162493,1.020500,0.000000,1.020500,4.996000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,5.005000,4.996000,-157.50000000,-0.094206,5.75980000
TIGA DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.000544,0.162493,1.020500,0.000000,1.020500,4.996000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,5.005000,4.996000,-104.00000000,-0.088474,5.76550000
TIHG APR24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,1.106049,170.764824,120.370000,0.000000,120.370000,7794.000000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,7766.000000,7794.000000,104.50000000,0.892573,7744.49770000
TIHG MAY24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,1.106049,170.764824,120.370000,0.000000,120.370000,7794.000000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,7766.000000,7794.000000,18.00000000,1.229957,7744.83510000
TIHG JUN24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,1.106049,170.764824,120.370000,0.000000,120.370000,7794.000000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,7766.000000,7794.000000,13.00000000,1.859883,7745.46510000
TIHG SEP24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,1.106049,170.764824,120.370000,0.000000,120.370000,7794.000000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,7766.000000,7794.000000,15.50000000,5.229454,7748.83460000
TIHG DEC24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,1.106049,170.764824,120.370000,0.000000,120.370000,7794.000000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,7766.000000,7794.000000,21.00000000,11.165706,7754.77090000
TIHG MAR25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,1.106049,170.764824,120.370000,0.000000,120.370000,7794.000000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,7766.000000,7794.000000,26.00000000,18.876427,7762.48160000
TIHG JUN25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,1.106049,170.764824,120.370000,0.000000,120.370000,7794.000000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,7766.000000,7794.000000,31.00000000,28.530311,7772.13550000
TIHG DEC25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,1.106049,170.764824,120.370000,0.000000,120.370000,7794.000000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,7766.000000,7794.000000,40.50000000,53.013080,7796.61830000
TIII APR24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.398924,56.087287,56.250000,0.000000,56.250000,2840.000000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,2801.000000,2840.000000,104.50000000,0.325238,2840.48800000
TIII MAY24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.398924,56.087287,56.250000,0.000000,56.250000,2840.000000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,2801.000000,2840.000000,18.00000000,0.448175,2840.61090000
TIII JUN24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.398924,56.087287,56.250000,0.000000,56.250000,2840.000000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,2801.000000,2840.000000,13.00000000,0.677710,2840.84040000
TIII SEP24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.398924,56.087287,56.250000,0.000000,56.250000,2840.000000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,2801.000000,2840.000000,15.50000000,1.905523,2842.06820000
TIII DEC24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.398924,56.087287,56.250000,0.000000,56.250000,2840.000000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,2801.000000,2840.000000,20.50000000,3.971721,2844.13440000
TIII MAR25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.398924,56.087287,56.250000,0.000000,56.250000,2840.000000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,2801.000000,2840.000000,26.00000000,6.878247,2847.04100000
TIII JUN25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.398924,56.087287,56.250000,0.000000,56.250000,2840.000000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,2801.000000,2840.000000,31.00000000,10.395956,2850.55870000
TIII DEC25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.398924,56.087287,56.250000,0.000000,56.250000,2840.000000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,2801.000000,2840.000000,40.00000000,19.078575,2859.24130000
TIIL APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.010940,2.964197,1.814000,0.000000,1.814000,100.800000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,100.700000,100.800000,87.00000000,0.009744,99.65950000
TIIL MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.010940,2.964197,1.814000,0.000000,1.814000,100.800000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,100.700000,100.800000,19.50000000,0.017472,99.66730000
TIIL JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.010940,2.964197,1.814000,0.000000,1.814000,100.800000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,100.700000,100.800000,-8.00000000,-0.015008,99.63480000
TIIL SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.010940,2.964197,1.814000,0.000000,1.814000,100.800000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,100.700000,100.800000,0.00000000,0.000000,99.64980000
TIIL DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.010940,2.964197,1.814000,0.000000,1.814000,100.800000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,100.700000,100.800000,5.50000000,0.038346,99.68810000
TIIL MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.010940,2.964197,1.814000,0.000000,1.814000,100.800000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,100.700000,100.800000,10.00000000,0.095200,99.74500000
TIIL JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.010940,2.964197,1.814000,0.000000,1.814000,100.800000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,100.700000,100.800000,9.50000000,0.114646,99.76440000
TIIL DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.010940,2.964197,1.814000,0.000000,1.814000,100.800000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,100.700000,100.800000,14.00000000,0.240296,99.89010000
TIMB APR24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.244467,41.899202,125.230000,0.000000,125.230000,1735.000000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,1716.500000,1735.000000,104.50000000,0.198693,1818.52950000
TIMB MAY24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.244467,41.899202,125.230000,0.000000,125.230000,1735.000000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,1716.500000,1735.000000,18.00000000,0.273797,1818.60460000
TIMB JUN24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.244467,41.899202,125.230000,0.000000,125.230000,1735.000000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,1716.500000,1735.000000,13.00000000,0.414023,1818.74480000
TIMB SEP24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.244467,41.899202,125.230000,0.000000,125.230000,1735.000000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,1716.500000,1735.000000,15.50000000,1.164114,1819.49490000
TIMB DEC24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.244467,41.899202,125.230000,0.000000,125.230000,1735.000000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,1716.500000,1735.000000,20.50000000,2.426386,1820.75720000
TIMB MAR25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.244467,41.899202,125.230000,0.000000,125.230000,1735.000000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,1716.500000,1735.000000,25.50000000,4.121219,1822.45200000
TIMB JUN25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.244467,41.899202,125.230000,0.000000,125.230000,1735.000000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,1716.500000,1735.000000,30.00000000,6.146178,1824.47700000
TIMB DEC25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.244467,41.899202,125.230000,0.000000,125.230000,1735.000000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,1716.500000,1735.000000,38.00000000,11.072627,1829.40340000
TIMC APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016698,6.167164,3.391500,0.000000,3.391500,152.850000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,153.700000,152.850000,87.00000000,0.014776,150.08910000
TIMC MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016698,6.167164,3.391500,0.000000,3.391500,152.850000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,153.700000,152.850000,-92.00000000,-0.124997,149.94930000
TIMC JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016698,6.167164,3.391500,0.000000,3.391500,152.850000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,153.700000,152.850000,-45.50000000,-0.129434,149.94490000
TIMC SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016698,6.167164,3.391500,0.000000,3.391500,152.850000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,153.700000,152.850000,-16.00000000,-0.107335,149.96700000
TIMC DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016698,6.167164,3.391500,0.000000,3.391500,152.850000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,153.700000,152.850000,-5.00000000,-0.052861,150.02150000
TIMC MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016698,6.167164,3.391500,0.000000,3.391500,152.850000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,153.700000,152.850000,2.50000000,0.036090,150.11040000
TIMC JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016698,6.167164,3.391500,0.000000,3.391500,152.850000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,153.700000,152.850000,-3.00000000,-0.054899,150.01940000
TIMC DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016698,6.167164,3.391500,0.000000,3.391500,152.850000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,153.700000,152.850000,5.00000000,0.130135,150.20450000
TINF APR24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.112342,18.148830,5.800000,0.000000,5.800000,786.600000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,788.800000,786.600000,104.50000000,0.090082,774.34130000
TINF MAY24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.112342,18.148830,5.800000,0.000000,5.800000,786.600000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,788.800000,786.600000,18.00000000,0.124132,774.37530000
TINF JUN24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.112342,18.148830,5.800000,0.000000,5.800000,786.600000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,788.800000,786.600000,13.00000000,0.187706,774.43890000
TINF SEP24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.112342,18.148830,5.800000,0.000000,5.800000,786.600000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,788.800000,786.600000,15.50000000,0.527776,774.77890000
TINF DEC24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.112342,18.148830,5.800000,0.000000,5.800000,786.600000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,788.800000,786.600000,20.50000000,1.100055,775.35120000
TINF MAR25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.112342,18.148830,5.800000,0.000000,5.800000,786.600000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,788.800000,786.600000,25.50000000,1.868444,776.11960000
TINF JUN25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.112342,18.148830,5.800000,0.000000,5.800000,786.600000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,788.800000,786.600000,30.50000000,2.832945,777.08410000
TINF DEC25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.112342,18.148830,5.800000,0.000000,5.800000,786.600000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,788.800000,786.600000,39.50000000,5.218175,779.46930000
TING APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001597,0.447936,2.476100,0.000000,2.476100,14.926000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,14.704000,14.926000,87.00000000,0.001443,16.95560000
TING MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001597,0.447936,2.476100,0.000000,2.476100,14.926000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,14.704000,14.926000,-391.50000000,-0.051942,16.90220000
TING JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001597,0.447936,2.476100,0.000000,2.476100,14.926000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,14.704000,14.926000,-190.50000000,-0.052919,16.90120000
TING SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001597,0.447936,2.476100,0.000000,2.476100,14.926000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,14.704000,14.926000,-116.50000000,-0.076317,16.87780000
TING DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001597,0.447936,2.476100,0.000000,2.476100,14.926000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,14.704000,14.926000,-69.00000000,-0.071234,16.88290000
TING MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001597,0.447936,2.476100,0.000000,2.476100,14.926000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,14.704000,14.926000,-45.00000000,-0.063436,16.89070000
TING JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001597,0.447936,2.476100,0.000000,2.476100,14.926000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,14.704000,14.926000,-60.50000000,-0.108112,16.84610000
TING DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001597,0.447936,2.476100,0.000000,2.476100,14.926000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,14.704000,14.926000,-44.50000000,-0.113100,16.84110000
TIPN APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011690,3.855198,3.955000,0.000000,3.955000,106.400000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,107.600000,106.400000,87.00000000,0.010285,106.51010000
TIPN MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011690,3.855198,3.955000,0.000000,3.955000,106.400000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,107.600000,106.400000,19.50000000,0.018443,106.51820000
TIPN JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011690,3.855198,3.955000,0.000000,3.955000,106.400000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,107.600000,106.400000,-78.00000000,-0.154457,106.34530000
TIPN SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011690,3.855198,3.955000,0.000000,3.955000,106.400000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,107.600000,106.400000,-30.00000000,-0.140093,106.35970000
TIPN DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011690,3.855198,3.955000,0.000000,3.955000,106.400000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,107.600000,106.400000,-13.50000000,-0.099351,106.40050000
TIPN MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011690,3.855198,3.955000,0.000000,3.955000,106.400000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,107.600000,106.400000,-4.00000000,-0.040196,106.45960000
TIPN JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011690,3.855198,3.955000,0.000000,3.955000,106.400000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,107.600000,106.400000,-13.00000000,-0.165600,106.33420000
TIPN DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.011690,3.855198,3.955000,0.000000,3.955000,106.400000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,107.600000,106.400000,-2.00000000,-0.036235,106.46360000
TISP APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.002581,0.851335,1.019800,0.000000,1.019800,23.510000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,23.760000,23.510000,87.00000000,0.002273,23.68070000
