Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TGXI SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010241,0.010241,0.000000,0.000000,0.000000,102.800000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,100.700000,102.800000,38.50000000,0.474936,103.26470000
TGXI DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010241,0.010241,0.000000,0.000000,0.000000,102.800000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,100.700000,102.800000,40.50000000,0.604850,103.39460000
TGXI JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010241,0.010241,0.000000,0.000000,0.000000,102.800000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,100.700000,102.800000,39.00000000,0.785135,103.57490000
TGZF JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001414,0.646025,3.830800,0.000000,3.830800,13.925000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,13.900000,13.925000,17.50000000,0.000338,17.11010000
TGZF AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001414,0.646025,3.830800,0.000000,3.830800,13.925000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,13.900000,13.925000,30.00000000,0.003829,17.11360000
TGZF SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001414,0.646025,3.830800,0.000000,3.830800,13.925000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,13.900000,13.925000,29.50000000,0.007759,17.11750000
TGZF DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001414,0.646025,3.830800,0.000000,3.830800,13.925000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,13.900000,13.925000,39.50000000,0.024293,17.13410000
TGZF MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001414,0.646025,3.830800,0.000000,3.830800,13.925000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,13.900000,13.925000,42.00000000,0.040615,17.15040000
TGZF JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001414,0.646025,3.830800,0.000000,3.830800,13.925000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,13.900000,13.925000,-74.50000000,-0.098266,17.01150000
TGZF SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001414,0.646025,3.830800,0.000000,3.830800,13.925000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,13.900000,13.925000,-46.00000000,-0.076866,17.03290000
TGZF DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001414,0.646025,3.830800,0.000000,3.830800,13.925000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,13.900000,13.925000,-29.00000000,-0.058667,17.05110000
TGZF JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001414,0.646025,3.830800,0.000000,3.830800,13.925000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,13.900000,13.925000,-57.00000000,-0.155438,16.95430000
THDB JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.002387,0.002387,0.000000,0.000000,0.000000,23.470000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,23.470000,23.470000,17.50000000,0.000570,23.46820000
THDB AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.002387,0.002387,0.000000,0.000000,0.000000,23.470000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,23.470000,23.470000,30.00000000,0.006454,23.47410000
THDB SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.002387,0.002387,0.000000,0.000000,0.000000,23.470000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,23.470000,23.470000,29.50000000,0.013078,23.48070000
THDB DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.002387,0.002387,0.000000,0.000000,0.000000,23.470000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,23.470000,23.470000,39.50000000,0.040945,23.50860000
THDB MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.002387,0.002387,0.000000,0.000000,0.000000,23.470000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,23.470000,23.470000,42.00000000,0.068454,23.53610000
THDB JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.002387,0.002387,0.000000,0.000000,0.000000,23.470000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,23.470000,23.470000,-35.00000000,-0.077810,23.38980000
THDB SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.002387,0.002387,0.000000,0.000000,0.000000,23.470000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,23.470000,23.470000,-15.00000000,-0.042246,23.42540000
THDB DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.002387,0.002387,0.000000,0.000000,0.000000,23.470000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,23.470000,23.470000,-3.50000000,-0.011934,23.45570000
THDB JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.002387,0.002387,0.000000,0.000000,0.000000,23.470000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,23.470000,23.470000,-25.50000000,-0.117203,23.35040000
THE9 JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000335,0.156375,0.284900,0.000000,0.284900,3.316000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,3.296000,3.316000,17.50000000,0.000081,3.44460000
THE9 AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000335,0.156375,0.284900,0.000000,0.284900,3.316000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,3.296000,3.316000,30.00000000,0.000912,3.44540000
THE9 SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000335,0.156375,0.284900,0.000000,0.284900,3.316000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,3.296000,3.316000,29.50000000,0.001848,3.44640000
THE9 DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000335,0.156375,0.284900,0.000000,0.284900,3.316000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,3.296000,3.316000,39.50000000,0.005785,3.45030000
THE9 MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000335,0.156375,0.284900,0.000000,0.284900,3.316000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,3.296000,3.316000,42.00000000,0.009672,3.45420000
THE9 JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000335,0.156375,0.284900,0.000000,0.284900,3.316000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,3.296000,3.316000,47.50000000,0.014920,3.45940000
THE9 SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000335,0.156375,0.284900,0.000000,0.284900,3.316000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,3.296000,3.316000,1.50000000,0.000597,3.44510000
THE9 DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000335,0.156375,0.284900,0.000000,0.284900,3.316000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,3.296000,3.316000,10.50000000,0.005058,3.44960000
THE9 JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000335,0.156375,0.284900,0.000000,0.284900,3.316000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,3.296000,3.316000,24.50000000,0.015910,3.46040000
THEH JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007403,3.094813,6.876500,0.000000,6.876500,72.700000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,72.800000,72.700000,17.50000000,0.001767,76.48350000
THEH AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007403,3.094813,6.876500,0.000000,6.876500,72.700000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,72.800000,72.700000,-53.00000000,-0.035320,76.44640000
THEH SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007403,3.094813,6.876500,0.000000,6.876500,72.700000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,72.800000,72.700000,-9.00000000,-0.012359,76.46930000
THEH DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007403,3.094813,6.876500,0.000000,6.876500,72.700000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,72.800000,72.700000,23.00000000,0.073851,76.55550000
THEH MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007403,3.094813,6.876500,0.000000,6.876500,72.700000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,72.800000,72.700000,31.50000000,0.159031,76.64070000
THEH JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007403,3.094813,6.876500,0.000000,6.876500,72.700000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,72.800000,72.700000,24.00000000,0.165271,76.64700000
THEH SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007403,3.094813,6.876500,0.000000,6.876500,72.700000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,72.800000,72.700000,25.00000000,0.218100,76.69980000
THEH DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007403,3.094813,6.876500,0.000000,6.876500,72.700000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,72.800000,72.700000,29.50000000,0.311570,76.79330000
THEH JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007403,3.094813,6.876500,0.000000,6.876500,72.700000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,72.800000,72.700000,30.50000000,0.434231,76.91590000
THEI JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010286,3.463850,9.497600,0.000000,9.497600,102.800000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,101.150000,102.800000,17.50000000,0.002499,108.83620000
THEI AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010286,3.463850,9.497600,0.000000,9.497600,102.800000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,101.150000,102.800000,30.00000000,0.028270,108.86200000
THEI SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010286,3.463850,9.497600,0.000000,9.497600,102.800000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,101.150000,102.800000,29.50000000,0.057282,108.89100000
THEI DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010286,3.463850,9.497600,0.000000,9.497600,102.800000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,101.150000,102.800000,39.50000000,0.179343,109.01310000
THEI MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010286,3.463850,9.497600,0.000000,9.497600,102.800000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,101.150000,102.800000,42.00000000,0.299833,109.13360000
THEI JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010286,3.463850,9.497600,0.000000,9.497600,102.800000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,101.150000,102.800000,12.00000000,0.116849,108.95060000
THEI SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010286,3.463850,9.497600,0.000000,9.497600,102.800000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,101.150000,102.800000,22.00000000,0.271392,109.10510000
THEI DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010286,3.463850,9.497600,0.000000,9.497600,102.800000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,101.150000,102.800000,27.00000000,0.403233,109.23700000
THEI JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010286,3.463850,9.497600,0.000000,9.497600,102.800000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,101.150000,102.800000,23.00000000,0.463028,109.29680000
THEN JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.008286,2.814584,8.172400,0.000000,8.172400,81.460000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,81.480000,81.460000,17.50000000,0.001980,86.81980000
THEN AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.008286,2.814584,8.172400,0.000000,8.172400,81.460000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,81.480000,81.460000,30.00000000,0.022402,86.84020000
THEN SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.008286,2.814584,8.172400,0.000000,8.172400,81.460000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,81.480000,81.460000,29.50000000,0.045391,86.86320000
THEN DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.008286,2.814584,8.172400,0.000000,8.172400,81.460000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,81.480000,81.460000,39.50000000,0.142114,86.95990000
THEN MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.008286,2.814584,8.172400,0.000000,8.172400,81.460000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,81.480000,81.460000,42.00000000,0.237592,87.05540000
THEN JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.008286,2.814584,8.172400,0.000000,8.172400,81.460000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,81.480000,81.460000,17.50000000,0.135031,86.95280000
THEN SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.008286,2.814584,8.172400,0.000000,8.172400,81.460000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,81.480000,81.460000,26.50000000,0.259043,87.07690000
THEN DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.008286,2.814584,8.172400,0.000000,8.172400,81.460000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,81.480000,81.460000,30.50000000,0.360947,87.17880000
THEN JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.008286,2.814584,8.172400,0.000000,8.172400,81.460000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,81.480000,81.460000,25.00000000,0.398815,87.21660000
THFG JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000589,0.871635,0.000000,0.000000,0.000000,5.886000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,5.792000,5.886000,17.50000000,0.000143,5.01450000
THFG AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000589,0.871635,0.000000,0.000000,0.000000,5.886000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,5.792000,5.886000,30.00000000,0.001619,5.01600000
THFG SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000589,0.871635,0.000000,0.000000,0.000000,5.886000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,5.792000,5.886000,29.50000000,0.003280,5.01760000
THFG DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000589,0.871635,0.000000,0.000000,0.000000,5.886000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,5.792000,5.886000,39.50000000,0.010269,5.02460000
THFG MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000589,0.871635,0.000000,0.000000,0.000000,5.886000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,5.792000,5.886000,42.00000000,0.017168,5.03150000
THFG JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000589,0.871635,0.000000,0.000000,0.000000,5.886000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,5.792000,5.886000,39.00000000,0.021744,5.03610000
THFG SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000589,0.871635,0.000000,0.000000,0.000000,5.886000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,5.792000,5.886000,43.50000000,0.030725,5.04510000
THFG DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000589,0.871635,0.000000,0.000000,0.000000,5.886000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,5.792000,5.886000,44.50000000,0.038052,5.05240000
THFG JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.000589,0.871635,0.000000,0.000000,0.000000,5.886000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,5.792000,5.886000,45.50000000,0.052447,5.06680000
THLM JUL24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.379671,82.060381,33.950000,0.000000,33.950000,2689.000000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,2665.000000,2689.000000,-5.50000000,-0.020260,2640.86940000
THLM AUG24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.379671,82.060381,33.950000,0.000000,33.950000,2689.000000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,2665.000000,2689.000000,22.50000000,0.547009,2641.43660000
THLM SEP24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.379671,82.060381,33.950000,0.000000,33.950000,2689.000000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,2665.000000,2689.000000,29.00000000,1.452797,2642.34240000
THLM DEC24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.379671,82.060381,33.950000,0.000000,33.950000,2689.000000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,2665.000000,2689.000000,36.00000000,4.216941,2645.10660000
THLM MAR25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.379671,82.060381,33.950000,0.000000,33.950000,2689.000000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,2665.000000,2689.000000,33.00000000,6.077877,2646.96750000
THLM JUN25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.379671,82.060381,33.950000,0.000000,33.950000,2689.000000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,2665.000000,2689.000000,30.50000000,7.662177,2648.55180000
THLM SEP25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.379671,82.060381,33.950000,0.000000,33.950000,2689.000000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,2665.000000,2689.000000,29.00000000,9.229532,2650.11920000
THLM DEC25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.379671,82.060381,33.950000,0.000000,33.950000,2689.000000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,2665.000000,2689.000000,27.00000000,10.403115,2651.29270000
THLM JUN26,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.379671,82.060381,33.950000,0.000000,33.950000,2689.000000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,2665.000000,2689.000000,30.00000000,15.581466,2656.47110000
THLN JUL24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.047370,11.743961,6.000000,0.000000,6.000000,331.700000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,332.500000,331.700000,-5.50000000,-0.002499,325.95350000
THLN AUG24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.047370,11.743961,6.000000,0.000000,6.000000,331.700000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,332.500000,331.700000,22.50000000,0.067476,326.02350000
THLN SEP24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.047370,11.743961,6.000000,0.000000,6.000000,331.700000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,332.500000,331.700000,29.00000000,0.179209,326.13520000
THLN DEC24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.047370,11.743961,6.000000,0.000000,6.000000,331.700000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,332.500000,331.700000,36.00000000,0.520178,326.47620000
THLN MAR25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.047370,11.743961,6.000000,0.000000,6.000000,331.700000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,332.500000,331.700000,33.00000000,0.749733,326.70580000
THLN JUN25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.047370,11.743961,6.000000,0.000000,6.000000,331.700000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,332.500000,331.700000,30.50000000,0.945163,326.90120000
THLN SEP25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.047370,11.743961,6.000000,0.000000,6.000000,331.700000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,332.500000,331.700000,29.00000000,1.138503,327.09450000
THLN DEC25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.047370,11.743961,6.000000,0.000000,6.000000,331.700000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,332.500000,331.700000,27.00000000,1.283270,327.23930000
THLN JUN26,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.047370,11.743961,6.000000,0.000000,6.000000,331.700000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,332.500000,331.700000,30.00000000,1.922042,327.87810000
THNK JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.009026,3.757719,6.876500,0.000000,6.876500,88.600000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,88.760000,88.600000,17.50000000,0.002153,91.72090000
THNK AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.009026,3.757719,6.876500,0.000000,6.876500,88.600000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,88.760000,88.600000,-42.50000000,-0.034517,91.68430000
THNK SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.009026,3.757719,6.876500,0.000000,6.876500,88.600000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,88.760000,88.600000,-4.50000000,-0.007531,91.71130000
THNK DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.009026,3.757719,6.876500,0.000000,6.876500,88.600000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,88.760000,88.600000,25.00000000,0.097829,91.81660000
THNK MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.009026,3.757719,6.876500,0.000000,6.876500,88.600000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,88.760000,88.600000,33.00000000,0.203042,91.92180000
THNK JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.009026,3.757719,6.876500,0.000000,6.876500,88.600000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,88.760000,88.600000,32.50000000,0.272753,91.99150000
THNK SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.009026,3.757719,6.876500,0.000000,6.876500,88.600000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,88.760000,88.600000,32.50000000,0.345540,92.06430000
THNK DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.009026,3.757719,6.876500,0.000000,6.876500,88.600000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,88.760000,88.600000,35.50000000,0.456942,92.17570000
THNK JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.009026,3.757719,6.876500,0.000000,6.876500,88.600000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,88.760000,88.600000,39.00000000,0.676683,92.39550000
THNR JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.024346,9.511975,25.179700,0.000000,25.179700,233.800000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,239.400000,233.800000,17.50000000,0.005683,249.47340000
THNR AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.024346,9.511975,25.179700,0.000000,25.179700,233.800000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,239.400000,233.800000,30.00000000,0.064295,249.53200000
THNR SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.024346,9.511975,25.179700,0.000000,25.179700,233.800000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,239.400000,233.800000,29.50000000,0.130279,249.59800000
THNR DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.024346,9.511975,25.179700,0.000000,25.179700,233.800000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,239.400000,233.800000,39.50000000,0.407884,249.87560000
THNR MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.024346,9.511975,25.179700,0.000000,25.179700,233.800000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,239.400000,233.800000,42.00000000,0.681917,250.14960000
THNR JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.024346,9.511975,25.179700,0.000000,25.179700,233.800000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,239.400000,233.800000,18.00000000,0.398629,249.86640000
THNR SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.024346,9.511975,25.179700,0.000000,25.179700,233.800000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,239.400000,233.800000,26.50000000,0.743484,250.21120000
