Symbol,TSL Product Group Name,TSL Product Group Symbol,Maximum Order Quantity,Maximum Order Value (EUR)
F2TE,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,1500000
F3D,SINGLE STOCK OPTIONS - NL,SSONL,10000,23500000
F3IA,SINGLE STOCK DIVIDEND FUTURES - IT,SSDFIT,2800,4400000
F3TE,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,1500000
FACC,SINGLE STOCK OPTIONS - AT,SSOAT,6000,9100000
FAE,SINGLE STOCK OPTIONS - ES,SSOES,10000,3900000
FATX,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,210600000
FAU,SINGLE STOCK OPTIONS - FR,SSOFR,10000,49900000
FAUF,SINGLE STOCK FUTURES - FR,SSFFR,2000,10000000
FAXA,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,154900000
FAXL,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,127400000
FAXM,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,174300000
FAXQ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,144900000
FAXS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,133200000
FAXV,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,108600000
FBK2,KOSPI-FUTURES,KOF,2000,154700000
FBKF,SINGLE STOCK FUTURES - IT,SSFIT,2000,34700000
FBON,FIXED INCOME FUTURES - TENOR L,FIFL,10000,1665300000
FBTE,INDEX FUTURES - LIQUIDITYCLASS 2 - NV HIGH,IFL2NH,3600,105100000
FBTM,FIXED INCOME FUTURES - TENOR M,FIFM,10000,1310700000
FBTP,FIXED INCOME FUTURES - TENOR L,FIFL,10000,1560300000
FBTS,FIXED INCOME FUTURES - TENOR S,FIFS,10000,1459300000
FBTU,INDEX FUTURES - LIQUIDITYCLASS 2 - NV HIGH,IFL2NH,3600,109500000
FBTX,SINGLE STOCK FUTURES - DE,SSFDE,2000,46864000000
FBUF,SINGLE STOCK FUTURES - US,SSFUS,2000,72900000
FBUX,SINGLE STOCK OPTIONS - DE,SSODE,10000,47000000
FCAG,COMMODITY INDEX FUTURES,CIF,2000,42900000
FCAU,CURRENCY FUTURES,FXF,9000,677500000
FCAY,CURRENCY FUTURES,FXF,9000,559300000
FCBU,CURRENCY FUTURES,FXF,9000,180100000
FCCO,COMMODITY INDEX FUTURES,CIF,2000,74600000
FCDK,CURRENCY FUTURES,FXF,9000,923900000
FCEA,CURRENCY FUTURES,FXF,9000,1056200000
FCEE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,187400000
FCEF,CURRENCY FUTURES,FXF,9000,1045300000
FCEN,COMMODITY INDEX FUTURES,CIF,2000,34200000
FCEP,CURRENCY FUTURES,FXF,9000,1019400000
FCEU,CURRENCY FUTURES,FXF,9000,1071800000
FCEY,CURRENCY FUTURES,FXF,9000,906400000
FCGR,COMMODITY INDEX FUTURES,CIF,2000,32000000
FCIN,COMMODITY INDEX FUTURES,CIF,2000,112200000
FCLI,COMMODITY INDEX FUTURES,CIF,2000,12800000
FCME,CURRENCY FUTURES,FXF,9000,496100000
FCMU,CURRENCY FUTURES,FXF,9000,506300000
FCNK,CURRENCY FUTURES,FXF,9000,951500000
FCNS,CURRENCY FUTURES,FXF,9000,863300000
FCNU,CURRENCY FUTURES,FXF,9000,631000000
FCPE,COMMODITY INDEX FUTURES,CIF,2000,127600000
FCPF,CURRENCY FUTURES,FXF,9000,2055500000
FCPR,COMMODITY INDEX FUTURES,CIF,2000,125500000
FCPU,CURRENCY FUTURES,FXF,9000,1209600000
FCRU,FUTURES ON EXCHANGE-TRADED COMMODITIES SECURITIES,FETCS,2000,2500000
FCSK,CURRENCY FUTURES,FXF,9000,937700000
FCSO,COMMODITY INDEX FUTURES,CIF,2000,29100000
FCUD,CURRENCY FUTURES,FXF,9000,935400000
FCUF,CURRENCY FUTURES,FXF,9000,1771800000
FCUN,CURRENCY FUTURES,FXF,9000,877300000
FCUS,CURRENCY FUTURES,FXF,9000,888900000
FCUW,DAILY USDKRW CURRENCY FUTURES,DUKCF,2000,20300000
FCUY,CURRENCY FUTURES,FXF,9000,861300000
FCXA,COMMODITY INDEX FUTURES,CIF,2000,80500000
FCXB,COMMODITY INDEX FUTURES,CIF,2000,94900000
FCXE,COMMODITY INDEX FUTURES,CIF,2000,70200000
FCXG,SINGLE STOCK FUTURES - US,SSFUS,2000,10200000
FCXI,COMMODITY INDEX FUTURES,CIF,2000,64300000
FCXL,COMMODITY INDEX FUTURES,CIF,2000,93600000
FCXP,COMMODITY INDEX FUTURES,CIF,2000,72100000
FCXR,COMMODITY INDEX FUTURES,CIF,2000,81000000
FCXS,COMMODITY INDEX FUTURES,CIF,2000,87100000
FCXT,COMMODITY INDEX FUTURES,CIF,2000,64400000
FCZE,CURRENCY FUTURES,FXF,9000,520300000
FCZU,CURRENCY FUTURES,FXF,9000,506900000
FD3D,INDEX DIVIDEND FUTURES,IDF,10000,119800000
FDAX,INDEX FUTURES - LIQUIDITYCLASS 2 - NV HIGH,IFL2NH,3600,1646600000
FDIV,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,206200000
FDJ,SINGLE STOCK OPTIONS - FR,SSOFR,10000,51600000
FDJF,SINGLE STOCK FUTURES - FR,SSFFR,2000,10400000
FDR,SINGLE STOCK OPTIONS - FR,SSOFR,10000,150600000
FDRF,SINGLE STOCK FUTURES - FR,SSFFR,2000,22400000
FDVD,INDEX DIVIDEND FUTURES,IDF,10000,87900000
FDXD,INDEX DIVIDEND FUTURES,IDF,10000,202000000
FDXF,SINGLE STOCK FUTURES - US,SSFUS,2000,59900000
FDXM,INDEX FUTURES - LIQUIDITYCLASS 2 - NV MID,IFL2NM,3600,329400000
FDXS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,168900000
FEAD,INDEX DIVIDEND FUTURES,IDF,10000,165200000
FEBD,INDEX DIVIDEND FUTURES,IDF,10000,38300000
FECX,BOND INDEX FUTURES,BIF,2000,340000000
FEDV,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,210000000
FEED,INDEX DIVIDEND FUTURES,IDF,10000,80000000
FEFD,INDEX DIVIDEND FUTURES,IDF,10000,162700000
FEHY,BOND INDEX FUTURES,BIF,2000,108400000
FEID,INDEX DIVIDEND FUTURES,IDF,10000,92000000
FES1,MOC FUTURES,MOCF,2000,91200000
FESA,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,163700000
FESB,INDEX FUTURES - LIQUIDITYCLASS 1 - NV MID,IFL1NM,10000,59700000
FESC,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,404300000
FESD,VOLATILITY INDEX FUTURES,VIF,6600,7400000
FESE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,87400000
FESF,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,142400000
FESG,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,310700000
FESH,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,248200000
FESI,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,176300000
FESJ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,65500000
FESK,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,136300000
FESL,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,131500000
FESM,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,152700000
FESN,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,140700000
FESO,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,147600000
FESP,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,111100000
FESQ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,230400000
FESR,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,194700000
FESS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,135200000
FEST,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,156900000
FESU,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,98500000
FESV,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,125800000
FESW,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,98800000
FESX,INDEX FUTURES - LIQUIDITYCLASS 1 - NV HIGH,IFL1NH,10000,459900000
FESY,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,270300000
FESZ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,439700000
FETD,INDEX DIVIDEND FUTURES,IDF,10000,65000000
FEU3,MONEY MARKET INDEX FUTURES,MMF,10000,2517500000
FEUD,INDEX DIVIDEND FUTURES,IDF,10000,90600000
FEXD,INDEX DIVIDEND FUTURES,IDF,10000,148900000
FEXF,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,123100000
FFOX,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,300900000
FFPD,INDEX DIVIDEND FUTURES,IDF,10000,78800000
FGBH,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,153300000
FGBL,FIXED INCOME FUTURES - TENOR L,FIFL,10000,1816500000
FGBM,FIXED INCOME FUTURES - TENOR M,FIFM,10000,1393300000
FGBS,FIXED INCOME FUTURES - TENOR S,FIFS,10000,1474000000
FGBX,FIXED INCOME FUTURES - TENOR L,FIFL,10000,2408800000
FGDI,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,139100000
FGDS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,146200000
FGDV,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,151800000
FGGI,BOND INDEX FUTURES,BIF,2000,280000000
FGPG,SINGLE STOCK FUTURES - GB,SSFGB,2000,4100000
FHZF,SINGLE STOCK FUTURES - CH,SSFCH,2000,40400000
FHZN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,20400000
FIA5,SINGLE STOCK OPTIONS - IT,SSOIT,10000,129100000
FIAK,SINGLE STOCK FUTURES - IT,SSFIT,2000,38400000
FIE,SINGLE STOCK OPTIONS - DE,SSODE,10000,75500000
FIEG,SINGLE STOCK FUTURES - DE,SSFDE,2000,15100000
FIM,SINGLE STOCK OPTIONS - IT,SSOIT,10000,90400000
FIN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,1608200000
FING,SINGLE STOCK FUTURES - CH,SSFCH,2000,15000000
FLCE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,119400000
FLCP,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,119800000
FLD,SINGLE STOCK OPTIONS - ES,SSOES,10000,37000000
FLNJ,SINGLE STOCK FUTURES - GB,SSFGB,2000,85300000
FLTF,SINGLE STOCK FUTURES - GB,SSFGB,2000,438700000
FLU,SINGLE STOCK OPTIONS - AT,SSOAT,6000,27300000
FMAA,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,158500000
FMAC,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,194400000
FMAE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,170700000
FMAG,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,688100000
FMAP,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,172400000
FMAS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,361000000
FMAU,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,293900000
FMAV,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,587000000
FMAW,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,183200000
FMBE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,151200000
FMBZ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,329900000
FMCE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,132900000
FMCG,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,423600000
FMCH,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,167800000
FMCL,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,182700000
FMCO,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,146700000
FMCP,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,143000000
FMCT,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,179700000
FMCZ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,411800000
FMDK,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,438000000
FMDM,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,322800000
FME,SINGLE STOCK OPTIONS - DE,SSODE,10000,113800000
FMEA,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,429200000
FMED,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,491300000
FMEE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,192700000
FMEF,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,357300000
FMEG,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,163600000
FMEH,SINGLE STOCK FUTURES - DE,SSFDE,2000,15800000
FMEL,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,338000000
FMEM,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,348600000
FMEN,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,283900000
FMEP,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,173000000
FMES,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,318100000
FMEU,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,159600000
FMEV,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,150500000
FMEY,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,222400000
FMFA,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,421800000
FMFE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,170200000
FMFI,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,141700000
FMFJ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,113800000
FMFO,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,116500000
FMFP,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,603400000
FMFR,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,188700000
FMFU,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,193700000
FMFW,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,146700000
FMGA,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,1199500000
FMGC,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,603700000
FMGD,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,127900000
FMGE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,283200000
FMGM,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,175500000
FMGO,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,233700000
FMGQ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,204800000
FMGS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,1147900000
FMGT,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,263500000
FMGV,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,80000000
FMGY,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,142500000
FMHC,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,313300000
FMHK,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,410500000
FMHS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,3097200000
FMHU,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,293300000
FMID,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,97900000
FMIG,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,143300000
FMIN,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,579500000
FMIS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,182700000
FMIT,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,443000000
FMIV,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,141700000
FMJP,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,438200000
FMJY,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,97600000
FMK2,KOSPI-FUTURES,KOF,2000,31000000
FMKN,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,613400000
FMKW,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,177600000
FMMC,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,202900000
FMMD,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,283300000
FMMF,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,139100000
FMMG,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,366700000
FMMH,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,204000000
FMMI,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,99500000
FMML,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,284200000
FMMQ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,115700000
FMMR,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,194800000
FMMS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,201700000
FMMT,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,209600000
FMMU,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,142400000
FMMV,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,331100000
FMMX,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,195200000
FMMY,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,196300000
FMMZ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,190300000
FMNA,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,761400000
FMNB,SINGLE STOCK OPTIONS - IT,SSOIT,10000,79400000
FMNG,SINGLE STOCK FUTURES - IT,SSFIT,2000,30200000
FMNL,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,240300000
FMNS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,167000000
FMNW,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,305900000
FMNZ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,415500000
FMOG,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,503900000
FMOV,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,671800000
FMPA,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,431900000
FMPE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,134200000
FMPH,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,122600000
FMPL,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,212300000
FMPP,SINGLE STOCK FUTURES - DE,SSFDE,2000,10500000
FMPX,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,431400000
FMQA,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,107500000
FMSA,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,101000000
FMSC,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,365900000
FMSD,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,171400000
FMSE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,276500000
FMSF,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,116400000
FMSI,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,376500000
FMSJ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,118300000
FMSM,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,194600000
FMSO,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,147900000
FMSP,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,125100000
FMSR,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,138900000
FMSS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,109100000
FMST,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,222200000
FMSU,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,237200000
FMSW,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,171500000
FMSZ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,506900000
FMTH,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,146100000
FMTW,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,351500000
FMUA,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,251200000
FMUC,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,240500000
FMUD,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,335400000
FMUE,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,385300000
FMUF,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,242900000
FMUH,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,377300000
FMUI,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,325200000
FMUK,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,1038700000
FMUL,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,407600000
FMUM,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,228200000
FMUP,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,311400000
FMUQ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,254700000
FMUR,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,249200000
FMUS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,723100000
FMUT,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,364900000
FMUU,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,331200000
FMUV,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,239900000
FMVN,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,178200000
FMWB,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,627700000
FMWC,INDEX FUTURES - LIQUIDITYCLASS 3 - NV LOW,IFL3NL,10000,213500000
FMWD,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,310500000
FMWF,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,130300000
FMWH,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,283500000
FMWI,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,291900000
FMWL,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,381300000
FMWM,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,636200000
FMWN,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,249700000
FMWO,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,562600000
FMWP,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,159800000
FMWQ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,167700000
FMWR,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,278400000
FMWS,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,261000000
FMWT,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,319100000
FMWZ,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,307500000
FMXA,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,269100000
FMXB,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,440000000
FMXC,INDEX FUTURES - LIQUIDITYCLASS 3 - NV HIGH,IFL3NH,5200,276600000
FMXG,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,171700000
FMXH,INDEX FUTURES - LIQUIDITYCLASS 3 - NV MID,IFL3NM,4800,339400000
