Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TLLO DEC25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.021543,1.088917,2.760000,0.000000,2.760000,51.000000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,50.420000,51.000000,39.00000000,0.332408,53.00350000
TLOL APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.136210,14.422670,16.507000,0.000000,16.507000,423.600000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,418.250000,423.600000,107.00000000,0.012590,425.69690000
TLOL MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.136210,14.422670,16.507000,0.000000,16.507000,423.600000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,418.250000,423.600000,-198.50000000,-0.677348,425.00700000
TLOL JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.136210,14.422670,16.507000,0.000000,16.507000,423.600000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,418.250000,423.600000,-96.00000000,-0.722944,424.96140000
TLOL SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.136210,14.422670,16.507000,0.000000,16.507000,423.600000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,418.250000,423.600000,-37.50000000,-0.683938,425.00040000
TLOL DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.136210,14.422670,16.507000,0.000000,16.507000,423.600000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,418.250000,423.600000,-18.50000000,-0.535501,425.14880000
TLOL MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.136210,14.422670,16.507000,0.000000,16.507000,423.600000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,418.250000,423.600000,-7.50000000,-0.297403,425.38690000
TLOL JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.136210,14.422670,16.507000,0.000000,16.507000,423.600000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,418.250000,423.600000,-18.00000000,-0.906504,424.77780000
TLOL DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.136210,14.422670,16.507000,0.000000,16.507000,423.600000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,418.250000,423.600000,-5.00000000,-0.358883,425.32540000
TLRC APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030736,2.950078,5.609000,0.000000,5.609000,96.420000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,94.380000,96.420000,107.00000000,0.002866,99.08180000
TLRC MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030736,2.950078,5.609000,0.000000,5.609000,96.420000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,94.380000,96.420000,19.50000000,0.015146,99.09410000
TLRC JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030736,2.950078,5.609000,0.000000,5.609000,96.420000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,94.380000,96.420000,-135.00000000,-0.231408,98.84750000
TLRC SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030736,2.950078,5.609000,0.000000,5.609000,96.420000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,94.380000,96.420000,-54.00000000,-0.224177,98.85470000
TLRC DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030736,2.950078,5.609000,0.000000,5.609000,96.420000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,94.380000,96.420000,-29.00000000,-0.191072,98.88790000
TLRC MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030736,2.950078,5.609000,0.000000,5.609000,96.420000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,94.380000,96.420000,-15.00000000,-0.135390,98.94350000
TLRC JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030736,2.950078,5.609000,0.000000,5.609000,96.420000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,94.380000,96.420000,-25.50000000,-0.292313,98.78660000
TLRC DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030736,2.950078,5.609000,0.000000,5.609000,96.420000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,94.380000,96.420000,-10.50000000,-0.171547,98.90740000
TLSE APR24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,3.900936,214.135276,115.000000,79.300000,115.000000,9036.000000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,9130.000000,9036.000000,131.00000000,0.324306,8937.18900000
TLSE MAY24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,3.900936,214.135276,115.000000,79.300000,115.000000,9036.000000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,9130.000000,9036.000000,18.50000000,1.328168,8938.19290000
TLSE JUN24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,3.900936,214.135276,115.000000,79.300000,115.000000,9036.000000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,9130.000000,9036.000000,13.00000000,2.059713,8938.92440000
TLSE SEP24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,3.900936,214.135276,115.000000,79.300000,115.000000,9036.000000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,9130.000000,9036.000000,15.50000000,5.947668,8942.81240000
TLSE DEC24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,3.900936,214.135276,115.000000,79.300000,115.000000,9036.000000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,9130.000000,9036.000000,20.50000000,12.484534,8949.34930000
TLSE MAR25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,3.900936,214.135276,115.000000,79.300000,115.000000,9036.000000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,9130.000000,9036.000000,26.00000000,21.691351,8958.55610000
TLSE JUN25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,3.900936,214.135276,115.000000,79.300000,115.000000,9036.000000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,9130.000000,9036.000000,31.00000000,32.846479,8969.71120000
TLSE DEC25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,3.900936,214.135276,115.000000,79.300000,115.000000,9036.000000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,9130.000000,9036.000000,40.00000000,60.405041,8997.26980000
TLXS APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008542,0.581666,3.644400,0.000000,3.644400,26.440000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,26.230000,26.440000,107.00000000,0.000786,29.50350000
TLXS MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008542,0.581666,3.644400,0.000000,3.644400,26.440000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,26.230000,26.440000,19.50000000,0.004153,29.50690000
TLXS JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008542,0.581666,3.644400,0.000000,3.644400,26.440000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,26.230000,26.440000,-16.50000000,-0.007756,29.49500000
TLXS SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008542,0.581666,3.644400,0.000000,3.644400,26.440000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,26.230000,26.440000,-4.00000000,-0.004554,29.49820000
TLXS DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008542,0.581666,3.644400,0.000000,3.644400,26.440000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,26.230000,26.440000,3.00000000,0.005420,29.50820000
TLXS MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008542,0.581666,3.644400,0.000000,3.644400,26.440000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,26.230000,26.440000,8.00000000,0.019801,29.52250000
TLXS JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008542,0.581666,3.644400,0.000000,3.644400,26.440000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,26.230000,26.440000,-4.00000000,-0.012574,29.49020000
TLXS DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.008542,0.581666,3.644400,0.000000,3.644400,26.440000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,26.230000,26.440000,4.50000000,0.020161,29.52290000
TM6Q APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003690,0.449873,0.351000,0.000000,0.351000,11.410000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,11.330000,11.410000,107.00000000,0.000339,11.31150000
TM6Q MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003690,0.449873,0.351000,0.000000,0.351000,11.410000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,11.330000,11.410000,-362.00000000,-0.033273,11.27790000
TM6Q JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003690,0.449873,0.351000,0.000000,0.351000,11.410000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,11.330000,11.410000,-174.00000000,-0.035295,11.27580000
TM6Q SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003690,0.449873,0.351000,0.000000,0.351000,11.410000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,11.330000,11.410000,-70.50000000,-0.034634,11.27650000
TM6Q DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003690,0.449873,0.351000,0.000000,0.351000,11.410000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,11.330000,11.410000,-88.50000000,-0.069002,11.24210000
TM6Q MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003690,0.449873,0.351000,0.000000,0.351000,11.410000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,11.330000,11.410000,-59.00000000,-0.063018,11.24810000
TM6Q JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003690,0.449873,0.351000,0.000000,0.351000,11.410000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,11.330000,11.410000,-61.50000000,-0.083426,11.22770000
TM6Q DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003690,0.449873,0.351000,0.000000,0.351000,11.410000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,11.330000,11.410000,-49.00000000,-0.094735,11.21640000
TMCH APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011203,0.964115,3.211400,0.000000,3.211400,35.000000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,34.400000,35.000000,107.00000000,0.001040,37.24830000
TMCH MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011203,0.964115,3.211400,0.000000,3.211400,35.000000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,34.400000,35.000000,19.50000000,0.005498,37.25280000
TMCH JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011203,0.964115,3.211400,0.000000,3.211400,35.000000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,34.400000,35.000000,-244.50000000,-0.152133,37.09520000
TMCH SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011203,0.964115,3.211400,0.000000,3.211400,35.000000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,34.400000,35.000000,-100.50000000,-0.151448,37.09580000
TMCH DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011203,0.964115,3.211400,0.000000,3.211400,35.000000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,34.400000,35.000000,-58.50000000,-0.139913,37.10740000
TMCH MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011203,0.964115,3.211400,0.000000,3.211400,35.000000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,34.400000,35.000000,-37.00000000,-0.121226,37.12610000
TMCH JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011203,0.964115,3.211400,0.000000,3.211400,35.000000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,34.400000,35.000000,-67.50000000,-0.280875,36.96640000
TMCH DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.011203,0.964115,3.211400,0.000000,3.211400,35.000000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,34.400000,35.000000,-40.50000000,-0.240188,37.00710000
TME9 APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004379,0.395210,2.020200,0.000000,2.020200,13.580000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,13.445000,13.580000,107.00000000,0.000404,15.20540000
TME9 MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004379,0.395210,2.020200,0.000000,2.020200,13.580000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,13.445000,13.580000,19.50000000,0.002133,15.20710000
TME9 JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004379,0.395210,2.020200,0.000000,2.020200,13.580000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,13.445000,13.580000,-261.00000000,-0.063011,15.14200000
TME9 SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004379,0.395210,2.020200,0.000000,2.020200,13.580000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,13.445000,13.580000,-107.50000000,-0.062855,15.14210000
TME9 DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004379,0.395210,2.020200,0.000000,2.020200,13.580000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,13.445000,13.580000,-135.50000000,-0.125739,15.07930000
TME9 MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004379,0.395210,2.020200,0.000000,2.020200,13.580000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,13.445000,13.580000,-93.50000000,-0.118861,15.08610000
TME9 JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004379,0.395210,2.020200,0.000000,2.020200,13.580000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,13.445000,13.580000,-116.50000000,-0.188091,15.01690000
TME9 DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.004379,0.395210,2.020200,0.000000,2.020200,13.580000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,13.445000,13.580000,-104.50000000,-0.240460,14.96450000
TMEM DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,5.310000,0.234915,3.217252,0.000000,0.000000,0.000000,532.820000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,530.882000,532.820000,12.00000000,0.436912,530.04000000
TMEM DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,5.310000,0.234915,3.217252,0.000000,0.000000,0.000000,532.820000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,530.882000,532.820000,15.50000000,1.399393,531.00200000
TMEM DEC26,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,5.310000,0.234915,3.217252,0.000000,0.000000,0.000000,532.820000,2024-04-18 00:00:00,2026-12-22 00:00:00,974,530.882000,532.820000,18.00000000,2.594833,532.19800000
TMFA DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,5.310000,3.474935,48.057908,0.000000,0.000000,0.000000,7895.630000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,7852.960000,7895.630000,15.50000000,8.362788,7855.93500000
TMFA DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,5.310000,3.474935,48.057908,0.000000,0.000000,0.000000,7895.630000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,7852.960000,7895.630000,23.00000000,30.771025,7878.34300000
TMFA DEC26,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,5.310000,3.474935,48.057908,0.000000,0.000000,0.000000,7895.630000,2024-04-18 00:00:00,2026-12-22 00:00:00,974,7852.960000,7895.630000,28.00000000,59.813784,7907.38600000
TMFX APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030222,2.589501,10.757500,0.000000,10.757500,94.050000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,92.800000,94.050000,107.00000000,0.002795,102.22080000
TMFX MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030222,2.589501,10.757500,0.000000,10.757500,94.050000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,92.800000,94.050000,19.50000000,0.014774,102.23280000
TMFX JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030222,2.589501,10.757500,0.000000,10.757500,94.050000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,92.800000,94.050000,-335.00000000,-0.560120,101.65790000
TMFX SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030222,2.589501,10.757500,0.000000,10.757500,94.050000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,92.800000,94.050000,-139.00000000,-0.562863,101.65510000
TMFX DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030222,2.589501,10.757500,0.000000,10.757500,94.050000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,92.800000,94.050000,-83.00000000,-0.533420,101.68460000
TMFX MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030222,2.589501,10.757500,0.000000,10.757500,94.050000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,92.800000,94.050000,-55.00000000,-0.484227,101.73380000
TMFX JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030222,2.589501,10.757500,0.000000,10.757500,94.050000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,92.800000,94.050000,-79.50000000,-0.888929,101.32910000
TMFX DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.030222,2.589501,10.757500,0.000000,10.757500,94.050000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,92.800000,94.050000,-48.50000000,-0.772908,101.44510000
TMND APR24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.582577,35.165623,212.260000,0.000000,212.260000,1376.500000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,1363.500000,1376.500000,131.00000000,0.049403,1553.64380000
TMND MAY24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.582577,35.165623,212.260000,0.000000,212.260000,1376.500000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,1363.500000,1376.500000,18.50000000,0.202327,1553.79670000
TMND JUN24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.582577,35.165623,212.260000,0.000000,212.260000,1376.500000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,1363.500000,1376.500000,13.00000000,0.313767,1553.90810000
TMND SEP24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.582577,35.165623,212.260000,0.000000,212.260000,1376.500000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,1363.500000,1376.500000,15.50000000,0.906039,1554.50040000
TMND DEC24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.582577,35.165623,212.260000,0.000000,212.260000,1376.500000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,1363.500000,1376.500000,20.50000000,1.901833,1555.49620000
TMND MAR25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.582577,35.165623,212.260000,0.000000,212.260000,1376.500000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,1363.500000,1376.500000,26.00000000,3.304354,1556.89870000
TMND JUN25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.582577,35.165623,212.260000,0.000000,212.260000,1376.500000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,1363.500000,1376.500000,30.50000000,4.922967,1558.51730000
TMND DEC25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.582577,35.165623,212.260000,0.000000,212.260000,1376.500000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,1363.500000,1376.500000,39.50000000,9.086786,1562.68120000
TMOH APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.261836,28.548949,31.172000,0.000000,31.172000,796.800000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,804.000000,796.800000,107.00000000,0.023683,799.44670000
TMOH MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.261836,28.548949,31.172000,0.000000,31.172000,796.800000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,804.000000,796.800000,-113.00000000,-0.725309,798.69770000
TMOH JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.261836,28.548949,31.172000,0.000000,31.172000,796.800000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,804.000000,796.800000,-55.00000000,-0.779093,798.64400000
TMOH SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.261836,28.548949,31.172000,0.000000,31.172000,796.800000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,804.000000,796.800000,-20.00000000,-0.686133,798.73690000
TMOH DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.261836,28.548949,31.172000,0.000000,31.172000,796.800000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,804.000000,796.800000,-21.50000000,-1.170632,798.25240000
TMOH MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.261836,28.548949,31.172000,0.000000,31.172000,796.800000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,804.000000,796.800000,-10.00000000,-0.745893,798.67720000
TMOH JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.261836,28.548949,31.172000,0.000000,31.172000,796.800000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,804.000000,796.800000,-14.50000000,-1.373595,798.04950000
TMOH DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.261836,28.548949,31.172000,0.000000,31.172000,796.800000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,804.000000,796.800000,-9.00000000,-1.215120,798.20790000
TMON APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.021514,2.072394,1.901800,0.000000,1.901800,65.640000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,66.060000,65.640000,107.00000000,0.001951,65.47140000
TMON MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.021514,2.072394,1.901800,0.000000,1.901800,65.640000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,66.060000,65.640000,19.50000000,0.010311,65.47970000
TMON JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.021514,2.072394,1.901800,0.000000,1.901800,65.640000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,66.060000,65.640000,-109.50000000,-0.127779,65.34160000
TMON SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.021514,2.072394,1.901800,0.000000,1.901800,65.640000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,66.060000,65.640000,-43.00000000,-0.121525,65.34790000
TMON DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.021514,2.072394,1.901800,0.000000,1.901800,65.640000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,66.060000,65.640000,-22.00000000,-0.098679,65.37070000
TMON MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.021514,2.072394,1.901800,0.000000,1.901800,65.640000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,66.060000,65.640000,-10.00000000,-0.061446,65.40800000
TMON JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.021514,2.072394,1.901800,0.000000,1.901800,65.640000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,66.060000,65.640000,-22.50000000,-0.175587,65.29380000
TMON DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.021514,2.072394,1.901800,0.000000,1.901800,65.640000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,66.060000,65.640000,-8.50000000,-0.094540,65.37490000
TMOR APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.022048,0.369787,0.000000,0.000000,0.000000,67.700000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,67.700000,67.700000,107.00000000,0.002012,67.33220000
TMOR MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.022048,0.369787,0.000000,0.000000,0.000000,67.700000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,67.700000,67.700000,19.50000000,0.010635,67.34080000
TMOR JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.022048,0.369787,0.000000,0.000000,0.000000,67.700000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,67.700000,67.700000,8.50000000,0.010230,67.34040000
TMOR SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.022048,0.369787,0.000000,0.000000,0.000000,67.700000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,67.700000,67.700000,7.00000000,0.020404,67.35060000
