#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
16.07.2024;12:42:16.035;OESX SI 20291221 CS EU C 6000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;120;371.90000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;5660621;1210;EXCHANGE
16.07.2024;12:42:16.035;OESX SI 20291221 CS EU C 1000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;120;3537.90000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;5660619;1210;EXCHANGE
16.07.2024;13:02:25.855;OESX SI 20240802 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;124;7.00000000;3000;EXCHANGE_LAST;;1;1;XEUR;11240581;1210;
16.07.2024;13:02:40.272;OESX SI 20240719 CS EU P 4775 0;SIMPLE_INSTRUMENT;BLOCK;EUR;125;1.60000000;3000;EXCHANGE_LAST;;1;1;XEUR;9665267;1210;
16.07.2024;13:02:52.268;OESX SI 20240816 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;126;6.00000000;2000;EXCHANGE_LAST;;1;1;XEUR;9700538;1210;
16.07.2024;13:03:07.787;OESX SI 20240816 CS EU C 4650 0;SIMPLE_INSTRUMENT;BLOCK;EUR;127;328.80000000;9368;EXCHANGE_LAST;;1;1;XEUR;9810764;1210;
16.07.2024;13:03:44.744;OESX SI 20240719 CS EU C 4650 0;SIMPLE_INSTRUMENT;BLOCK;EUR;128;311.00000000;9368;EXCHANGE_LAST;;1;1;XEUR;9665304;1210;
16.07.2024;13:21:39.515;OESX.O.240716.BOX.000465;STANDARD_OPTION_STRATEGY;BLOCK;EUR;130;4924.20000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950108342;1210;
16.07.2024;13:21:39.515;OESX SI 20241220 CS EU P 6000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;130;972.30000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;1893942;1210;EXCHANGE
16.07.2024;13:21:39.515;OESX SI 20241220 CS EU C 1000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;130;3955.10000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;1819949;1210;EXCHANGE
16.07.2024;13:21:39.515;OESX SI 20241220 CS EU C 6000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;130;2.30000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;1893940;1210;EXCHANGE
16.07.2024;13:21:39.515;OESX SI 20241220 CS EU P 1000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;130;0.90000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;1819951;1210;EXCHANGE
16.07.2024;13:21:46.821;OESX.O.240716.BOX.000465;STANDARD_OPTION_STRATEGY;BLOCK;EUR;131;4924.30000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950108342;1210;
16.07.2024;13:21:46.821;OESX SI 20241220 CS EU C 6000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;131;2.20000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;1893940;1210;EXCHANGE
16.07.2024;13:21:46.821;OESX SI 20241220 CS EU C 1000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;131;3956.10000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;1819949;1210;EXCHANGE
16.07.2024;13:21:46.821;OESX SI 20241220 CS EU P 1000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;131;0.90000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;1819951;1210;EXCHANGE
16.07.2024;13:21:46.821;OESX SI 20241220 CS EU P 6000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;131;971.30000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;1893942;1210;EXCHANGE
16.07.2024;13:48:02.443;OESX SI 20250321 CS EU P 3700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;134;23.00000000;8750;EXCHANGE_LAST;;1;1;XEUR;7798229;1210;
16.07.2024;13:48:08.882;OESX SI 20241220 CS EU C 5600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;136;12.80000000;3500;EXCHANGE_LAST;;1;1;XEUR;9089012;1210;
16.07.2024;13:52:58.340;OESX SI 20241220 CS EU C 5500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;139;22.70000000;1000;EXCHANGE_LAST;;1;1;XEUR;9746597;1210;
16.07.2024;14:41:18.779;OESX SI 20241115 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;150;67.00000000;1703;EXCHANGE_LAST;;1;1;XEUR;10124636;1210;
16.07.2024;15:31:10.797;OESX SI 20240920 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;167;60.70000000;13184;EXCHANGE_LAST;;1;1;XEUR;9931200;1210;
16.07.2024;15:33:08.110;OESX SI 20240920 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;168;23.00000000;9347;EXCHANGE_LAST;;1;1;XEUR;7798631;1210;
16.07.2024;15:33:01.272;OESX SI 20240920 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;169;23.10000000;3837;EXCHANGE_LAST;;1;1;XEUR;7798631;1210;
16.07.2024;15:34:58.523;OESX SI 20240719 CS EU C 5025 0;SIMPLE_INSTRUMENT;BLOCK;EUR;170;5.60000000;3300;EXCHANGE_LAST;;1;1;XEUR;10575728;1210;
16.07.2024;08:10:22.865;OESX.V.240716.BRT+U.000174;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534215;58.30000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950108051;1210;
16.07.2024;08:10:22.865;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534215;4990.00000000;40;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:10:22.865;OESX SI 20240920 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534215;71.20000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;8653349;1210;MEMBER
16.07.2024;08:10:22.865;OESX SI 20241220 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534215;129.50000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;4559473;1210;MEMBER
16.07.2024;08:09:13.957;OESX.V.240716.BLT+U.000217;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534217;79.00000000;55;EXCHANGE_LAST;;3;1;XEUR;72062790950108094;1210;
16.07.2024;08:09:13.957;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534217;4980.00000000;55;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:09:13.957;OESX SI 20250620 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534217;260.00000000;5500;PRC_DECOMP_MEMBER;;;;XEUR;8719758;1210;MEMBER
16.07.2024;08:09:13.957;OESX SI 20241220 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534217;181.00000000;5500;PRC_DECOMP_MEMBER;;;;XEUR;1893939;1210;MEMBER
16.07.2024;08:11:25.231;OESX.V.240716.PUT+U.000218;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534218;82.50000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950108095;1210;
16.07.2024;08:11:25.231;OESX SI 20241220 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534218;82.50000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;4559477;1210;MEMBER
16.07.2024;08:11:25.231;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534218;4980.00000000;500;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:11:15.569;OESX.V.240716.BER+U.000225;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534220;65.50000000;30;EXCHANGE_LAST;;2;1;XEUR;72062790950108102;1210;
16.07.2024;08:11:15.569;OESX SI 20240816 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534220;90.00000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;9700506;1210;MEMBER
16.07.2024;08:11:15.569;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534220;4980.00000000;1170;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:11:15.569;OESX SI 20240816 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534220;24.50000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;9700514;1210;MEMBER
16.07.2024;08:16:26.458;OESX.V.240716.CNV-U.000233;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534221;-29.20000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950108110;1210;
16.07.2024;08:16:26.458;OESX SI 20240719 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534221;46.00000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;9559159;1210;MEMBER
16.07.2024;08:16:26.458;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534221;5000.00000000;1485;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:16:26.458;OESX SI 20240719 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534221;16.80000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;9559157;1210;MEMBER
16.07.2024;08:17:31.721;OESX.V.240716.CNV-U.000233;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534222;-29.20000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950108110;1210;
16.07.2024;08:17:31.721;OESX SI 20240719 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534222;16.80000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;9559157;1210;MEMBER
16.07.2024;08:17:31.721;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534222;5000.00000000;1485;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:17:31.721;OESX SI 20240719 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534222;46.00000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;9559159;1210;MEMBER
16.07.2024;08:18:43.536;OESX.V.240716.CNV-U.000233;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534223;-29.20000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950108110;1210;
16.07.2024;08:18:43.536;OESX SI 20240719 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534223;16.80000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9559157;1210;MEMBER
16.07.2024;08:18:43.536;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534223;5000.00000000;1980;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:18:43.536;OESX SI 20240719 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534223;46.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9559159;1210;MEMBER
16.07.2024;08:22:24.001;OESX.V.240716.CNV-U.000233;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534224;-29.20000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950108110;1210;
16.07.2024;08:22:24.001;OESX SI 20240719 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534224;16.80000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9559157;1210;MEMBER
16.07.2024;08:22:24.001;OESX SI 20240719 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534224;46.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9559159;1210;MEMBER
16.07.2024;08:22:24.001;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534224;5000.00000000;1980;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:22:58.838;OESX.V.240716.CNV-U.000233;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534225;-29.20000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950108110;1210;
16.07.2024;08:22:58.838;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534225;5000.00000000;990;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:22:58.838;OESX SI 20240719 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534225;16.80000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9559157;1210;MEMBER
16.07.2024;08:22:58.838;OESX SI 20240719 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534225;46.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9559159;1210;MEMBER
16.07.2024;08:16:21.826;OESX.V.240716.CNV-U.000103;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534226;29.00000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950107980;1210;
16.07.2024;08:16:21.826;OESX SI 20241220 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534226;161.10000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;1893941;1210;EXCHANGE
16.07.2024;08:16:21.826;OESX SI 20241220 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534226;190.10000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;1893939;1210;EXCHANGE
16.07.2024;08:16:21.826;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534226;5000.00000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;7793489;1210;EXCHANGE
16.07.2024;08:16:28.748;OESX.V.240716.CNV-U.000103;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534227;29.00000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950107980;1210;
16.07.2024;08:16:28.748;OESX SI 20241220 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534227;192.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;1893939;1210;MEMBER
16.07.2024;08:16:28.748;OESX SI 20241220 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534227;163.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;1893941;1210;MEMBER
16.07.2024;08:16:28.748;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534227;5000.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:13:49.506;OESX.V.240716.COMBO+U.000244;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534228;28.50000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950108121;1210;
16.07.2024;08:13:49.506;OESX SI 20240920 CS EU P 4875 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534228;65.20000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;10849578;1210;MEMBER
16.07.2024;08:13:49.506;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534228;4985.00000000;600;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:13:49.506;OESX SI 20240920 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534228;36.70000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9931214;1210;MEMBER
16.07.2024;08:19:21.784;OESX.V.240716.COMBO+U.000248;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534229;33.20000000;13;EXCHANGE_LAST;;1;1;XEUR;72062790950108125;1210;
16.07.2024;08:19:21.784;OESX SI 20240719 CS EU C 5075 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534229;0.90000000;1300;PRC_DECOMP_MEMBER;;;;XEUR;10575724;1210;MEMBER
16.07.2024;08:19:21.784;OESX SI 20240719 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534229;34.10000000;1300;PRC_DECOMP_MEMBER;;;;XEUR;9665251;1210;MEMBER
16.07.2024;08:19:21.784;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534229;4970.00000000;728;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:19:10.467;OESX.V.240716.PUT+U.000249;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534233;27.30000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950108126;1210;
16.07.2024;08:19:10.467;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534233;4970.00000000;440;PRC_DECOMP_EXCHANGE;;;;XEUR;7793489;1210;EXCHANGE
16.07.2024;08:19:10.467;OESX SI 20240816 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534233;27.30000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;9700514;1210;EXCHANGE
16.07.2024;08:22:33.903;OESX.V.240716.CNV-U.000103;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534235;29.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950107980;1210;
16.07.2024;08:22:33.903;OESX SI 20241220 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534235;163.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;1893941;1210;MEMBER
16.07.2024;08:22:33.903;OESX SI 20241220 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534235;192.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;1893939;1210;MEMBER
16.07.2024;08:22:33.903;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534235;5000.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:36:41.294;OESX.V.240716.COMBO+U.000241;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534236;-5.00000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950108118;1210;
16.07.2024;08:36:41.294;OESX SI 20240719 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534236;8.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9559157;1210;MEMBER
16.07.2024;08:36:41.294;OESX SI 20240719 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534236;3.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9559148;1210;MEMBER
16.07.2024;08:36:41.294;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534236;4970.00000000;560;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:26:07.125;OESX.V.240716.CNV-U.000233;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534239;-29.30000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950108110;1210;
16.07.2024;08:26:07.125;OESX SI 20240719 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534239;48.70000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559159;1210;EXCHANGE
16.07.2024;08:26:07.125;OESX SI 20240719 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534239;19.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559157;1210;EXCHANGE
16.07.2024;08:26:07.125;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534239;5000.00000000;990;PRC_DECOMP_EXCHANGE;;;;XEUR;7793489;1210;EXCHANGE
16.07.2024;08:31:33.092;OESX.V.240716.CNV-U.000103;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534240;29.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950107980;1210;
16.07.2024;08:31:33.092;OESX SI 20241220 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534240;192.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;1893939;1210;MEMBER
16.07.2024;08:31:33.092;OESX SI 20241220 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534240;163.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;1893941;1210;MEMBER
16.07.2024;08:31:33.092;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534240;5000.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:34:53.429;OESX.V.240716.PUT+U.000264;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534242;46.00000000;50;EXCHANGE_LAST;;1;3;XEUR;72062790950108141;1210;
16.07.2024;08:34:53.429;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534242;5000.00000000;4950;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:34:53.429;OESX SI 20240719 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534242;46.00000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;9559159;1210;MEMBER
16.07.2024;08:35:30.690;OESX.V.240716.CALL-U.000265;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534243;16.80000000;50;EXCHANGE_LAST;;3;1;XEUR;72062790950108142;1210;
16.07.2024;08:35:30.690;OESX SI 20240719 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534243;16.80000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;9559157;1210;MEMBER
16.07.2024;08:35:30.690;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534243;5005.00000000;50;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;08:35:31.440;OESX.V.240716.COMBO+U.000262;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534244;11.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950108139;1210;
16.07.2024;08:35:31.440;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534244;4975.00000000;330;PRC_DECOMP_EXCHANGE;;;;XEUR;7793489;1210;EXCHANGE
16.07.2024;08:35:31.440;OESX SI 20240719 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534244;12.70000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559155;1210;EXCHANGE
16.07.2024;08:35:31.440;OESX SI 20240719 CS EU C 5050 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534244;1.70000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9700604;1210;EXCHANGE
16.07.2024;08:45:13.744;OESX.V.240716.CALL-U.000280;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534245;0.50000000;4;EXCHANGE_LAST;;1;1;XEUR;72062790950108157;1210;
16.07.2024;08:45:13.744;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534245;4977.00000000;156;PRC_DECOMP_EXCHANGE;;;;XEUR;7793489;1210;EXCHANGE
16.07.2024;08:45:13.744;OESX SI 20240719 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534245;0.50000000;1036;PRC_DECOMP_EXCHANGE;;;;XEUR;9559161;1210;EXCHANGE
16.07.2024;09:07:05.732;OESX.V.240716.BRT+U.000293;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534247;130.50000000;30;EXCHANGE_LAST;;2;2;XEUR;72062790950108170;1210;
16.07.2024;09:07:05.732;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534247;4980.00000000;300;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;09:07:05.732;OESX SI 20241220 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534247;52.00000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;4624485;1210;MEMBER
16.07.2024;09:07:05.732;OESX SI 20251219 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534247;182.50000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;2926972;1210;MEMBER
16.07.2024;08:57:28.059;OESX.V.240716.BRT+U.000285;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534248;144.50000000;2;EXCHANGE_LAST;;1;1;XEUR;72062790950108162;1210;
16.07.2024;08:57:28.059;OESX SI 20250620 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534248;234.40000000;1250;PRC_DECOMP_EXCHANGE;;;;XEUR;8653356;1210;EXCHANGE
16.07.2024;08:57:28.059;OESX SI 20241018 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534248;89.90000000;1250;PRC_DECOMP_EXCHANGE;;;;XEUR;9931049;1210;EXCHANGE
16.07.2024;08:57:28.059;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534248;4980.00000000;62;PRC_DECOMP_EXCHANGE;;;;XEUR;7793489;1210;EXCHANGE
16.07.2024;09:12:35.960;OESX.V.240716.CNV-U.000292;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534249;1.00000000;55;EXCHANGE_LAST;;1;4;XEUR;72062790950108169;1210;
16.07.2024;09:12:35.960;OESX SI 20250620 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534249;270.30000000;5500;PRC_DECOMP_EXCHANGE;;;;XEUR;8719758;1210;EXCHANGE
16.07.2024;09:12:35.960;OESX SI 20250620 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534249;269.30000000;5500;PRC_DECOMP_EXCHANGE;;;;XEUR;8719757;1210;EXCHANGE
16.07.2024;09:12:35.960;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534249;5000.00000000;5500;PRC_DECOMP_EXCHANGE;;;;XEUR;7793489;1210;EXCHANGE
16.07.2024;09:05:04.291;OESX.V.240716.CNV-U.000297;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534250;5.50000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950108174;1210;
16.07.2024;09:05:04.291;OESX SI 20240719 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534250;25.80000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9665251;1210;MEMBER
16.07.2024;09:05:04.291;OESX SI 20240719 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534250;31.30000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9665250;1210;MEMBER
16.07.2024;09:05:04.291;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534250;4985.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
16.07.2024;09:09:11.544;OESX.V.240716.PUT+U.000300;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534251;91.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950108177;1210;
16.07.2024;09:09:11.544;OESX SI 20250620 CS EU P 4300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534251;91.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;7798350;1210;MEMBER
16.07.2024;09:09:11.544;FESX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534251;4990.00000000;180;PRC_DECOMP_MEMBER;;;;XEUR;7793489;1210;MEMBER
