Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
THE9 DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000341,0.155700,0.284900,0.000000,0.284900,3.342000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,3.354000,3.342000,39.00000000,0.005829,3.47700000
THE9 MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000341,0.155700,0.284900,0.000000,0.284900,3.342000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,3.354000,3.342000,40.00000000,0.009358,3.48060000
THE9 JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000341,0.155700,0.284900,0.000000,0.284900,3.342000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,3.354000,3.342000,45.00000000,0.014329,3.48550000
THE9 SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000341,0.155700,0.284900,0.000000,0.284900,3.342000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,3.354000,3.342000,-1.00000000,-0.000403,3.47080000
THE9 DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000341,0.155700,0.284900,0.000000,0.284900,3.342000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,3.354000,3.342000,7.00000000,0.003412,3.47460000
THE9 JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000341,0.155700,0.284900,0.000000,0.284900,3.342000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,3.354000,3.342000,20.00000000,0.013127,3.48430000
THEH JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.007512,3.079915,6.876500,0.000000,6.876500,73.700000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,73.850000,73.700000,17.50000000,0.002508,77.49910000
THEH AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.007512,3.079915,6.876500,0.000000,6.876500,73.700000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,73.850000,73.700000,-43.50000000,-0.031169,77.46540000
THEH SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.007512,3.079915,6.876500,0.000000,6.876500,73.700000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,73.850000,73.700000,-6.00000000,-0.008598,77.48800000
THEH DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.007512,3.079915,6.876500,0.000000,6.876500,73.700000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,73.850000,73.700000,23.50000000,0.077457,77.57400000
THEH MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.007512,3.079915,6.876500,0.000000,6.876500,73.700000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,73.850000,73.700000,30.50000000,0.157350,77.65390000
THEH JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.007512,3.079915,6.876500,0.000000,6.876500,73.700000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,73.850000,73.700000,22.00000000,0.154483,77.65110000
THEH SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.007512,3.079915,6.876500,0.000000,6.876500,73.700000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,73.850000,73.700000,22.00000000,0.195469,77.69210000
THEH DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.007512,3.079915,6.876500,0.000000,6.876500,73.700000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,73.850000,73.700000,26.00000000,0.279446,77.77600000
THEH JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.007512,3.079915,6.876500,0.000000,6.876500,73.700000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,73.850000,73.700000,26.00000000,0.376320,77.87290000
THEI JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010148,3.443171,9.497600,0.000000,9.497600,102.200000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,99.760000,102.200000,17.50000000,0.003478,108.25790000
THEI AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010148,3.443171,9.497600,0.000000,9.497600,102.200000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,99.760000,102.200000,28.50000000,0.028318,108.28270000
THEI SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010148,3.443171,9.497600,0.000000,9.497600,102.200000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,99.760000,102.200000,30.50000000,0.060610,108.31500000
THEI DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010148,3.443171,9.497600,0.000000,9.497600,102.200000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,99.760000,102.200000,39.00000000,0.178254,108.43270000
THEI MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010148,3.443171,9.497600,0.000000,9.497600,102.200000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,99.760000,102.200000,40.00000000,0.286160,108.54060000
THEI JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010148,3.443171,9.497600,0.000000,9.497600,102.200000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,99.760000,102.200000,9.50000000,0.092505,108.34690000
THEI SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010148,3.443171,9.497600,0.000000,9.497600,102.200000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,99.760000,102.200000,18.50000000,0.227934,108.48240000
THEI DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010148,3.443171,9.497600,0.000000,9.497600,102.200000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,99.760000,102.200000,23.00000000,0.342796,108.59720000
THEI JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010148,3.443171,9.497600,0.000000,9.497600,102.200000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,99.760000,102.200000,18.00000000,0.361277,108.61570000
THEN JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.008258,2.797951,8.172400,0.000000,8.172400,82.080000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,81.180000,82.080000,17.50000000,0.002793,87.45720000
THEN AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.008258,2.797951,8.172400,0.000000,8.172400,82.080000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,81.180000,82.080000,28.50000000,0.022743,87.47720000
THEN SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.008258,2.797951,8.172400,0.000000,8.172400,82.080000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,81.180000,82.080000,30.50000000,0.048678,87.50310000
THEN DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.008258,2.797951,8.172400,0.000000,8.172400,82.080000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,81.180000,82.080000,39.00000000,0.143161,87.59760000
THEN MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.008258,2.797951,8.172400,0.000000,8.172400,82.080000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,81.180000,82.080000,40.00000000,0.229824,87.68430000
THEN JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.008258,2.797951,8.172400,0.000000,8.172400,82.080000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,81.180000,82.080000,15.50000000,0.121216,87.57570000
THEN SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.008258,2.797951,8.172400,0.000000,8.172400,82.080000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,81.180000,82.080000,23.00000000,0.227590,87.68200000
THEN DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.008258,2.797951,8.172400,0.000000,8.172400,82.080000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,81.180000,82.080000,27.00000000,0.323190,87.77760000
THEN JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.008258,2.797951,8.172400,0.000000,8.172400,82.080000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,81.180000,82.080000,20.50000000,0.330452,87.78490000
THFG JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000600,0.870455,0.000000,0.000000,0.000000,5.810000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,5.898000,5.810000,17.50000000,0.000198,4.93970000
THFG AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000600,0.870455,0.000000,0.000000,0.000000,5.810000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,5.898000,5.810000,28.50000000,0.001610,4.94120000
THFG SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000600,0.870455,0.000000,0.000000,0.000000,5.810000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,5.898000,5.810000,30.50000000,0.003446,4.94300000
THFG DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000600,0.870455,0.000000,0.000000,0.000000,5.810000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,5.898000,5.810000,39.00000000,0.010134,4.94970000
THFG MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000600,0.870455,0.000000,0.000000,0.000000,5.810000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,5.898000,5.810000,40.00000000,0.016268,4.95580000
THFG JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000600,0.870455,0.000000,0.000000,0.000000,5.810000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,5.898000,5.810000,36.50000000,0.020205,4.95980000
THFG SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000600,0.870455,0.000000,0.000000,0.000000,5.810000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,5.898000,5.810000,40.00000000,0.028017,4.96760000
THFG DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000600,0.870455,0.000000,0.000000,0.000000,5.810000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,5.898000,5.810000,40.50000000,0.034315,4.97390000
THFG JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.000600,0.870455,0.000000,0.000000,0.000000,5.810000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,5.898000,5.810000,41.00000000,0.046782,4.98630000
THLM JUL24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.379956,81.300184,33.950000,0.000000,33.950000,2671.000000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,2667.000000,2671.000000,-4.00000000,-0.020490,2623.62930000
THLM AUG24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.379956,81.300184,33.950000,0.000000,33.950000,2671.000000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,2667.000000,2671.000000,20.50000000,0.525053,2624.17490000
THLM SEP24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.379956,81.300184,33.950000,0.000000,33.950000,2671.000000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,2667.000000,2671.000000,29.50000000,1.511127,2625.16090000
THLM DEC24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.379956,81.300184,33.950000,0.000000,33.950000,2671.000000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,2667.000000,2671.000000,36.50000000,4.300310,2627.95010000
THLM MAR25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.379956,81.300184,33.950000,0.000000,33.950000,2671.000000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,2667.000000,2671.000000,32.00000000,5.901081,2629.55090000
THLM JUN25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.379956,81.300184,33.950000,0.000000,33.950000,2671.000000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,2667.000000,2671.000000,28.50000000,7.153523,2630.80330000
THLM SEP25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.379956,81.300184,33.950000,0.000000,33.950000,2671.000000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,2667.000000,2671.000000,27.50000000,8.733804,2632.38360000
THLM DEC25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.379956,81.300184,33.950000,0.000000,33.950000,2671.000000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,2667.000000,2671.000000,26.00000000,9.988808,2633.63860000
THLM JUN26,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.379956,81.300184,33.950000,0.000000,33.950000,2671.000000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,2667.000000,2671.000000,29.00000000,15.003702,2638.65350000
THLN JUL24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.047797,11.648580,6.000000,0.000000,6.000000,337.000000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,335.500000,337.000000,-4.00000000,-0.002585,331.34880000
THLN AUG24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.047797,11.648580,6.000000,0.000000,6.000000,337.000000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,335.500000,337.000000,20.50000000,0.066246,331.41770000
THLN SEP24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.047797,11.648580,6.000000,0.000000,6.000000,337.000000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,335.500000,337.000000,29.50000000,0.190659,331.54210000
THLN DEC24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.047797,11.648580,6.000000,0.000000,6.000000,337.000000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,335.500000,337.000000,36.50000000,0.542570,331.89400000
THLN MAR25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.047797,11.648580,6.000000,0.000000,6.000000,337.000000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,335.500000,337.000000,32.00000000,0.744539,332.09600000
THLN JUN25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.047797,11.648580,6.000000,0.000000,6.000000,337.000000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,335.500000,337.000000,28.50000000,0.902560,332.25400000
THLN SEP25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.047797,11.648580,6.000000,0.000000,6.000000,337.000000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,335.500000,337.000000,27.50000000,1.101944,332.45340000
THLN DEC25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.047797,11.648580,6.000000,0.000000,6.000000,337.000000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,335.500000,337.000000,26.00000000,1.260288,332.61170000
THLN JUN26,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.047797,11.648580,6.000000,0.000000,6.000000,337.000000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,335.500000,337.000000,29.00000000,1.893017,333.24440000
THNK JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.009098,3.739608,6.876500,0.000000,6.876500,89.340000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,89.440000,89.340000,17.50000000,0.003040,92.47990000
THNK AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.009098,3.739608,6.876500,0.000000,6.876500,89.340000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,89.440000,89.340000,-35.00000000,-0.030400,92.44650000
THNK SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.009098,3.739608,6.876500,0.000000,6.876500,89.340000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,89.440000,89.340000,-1.50000000,-0.002606,92.47430000
THNK DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.009098,3.739608,6.876500,0.000000,6.876500,89.340000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,89.440000,89.340000,25.50000000,0.101885,92.57880000
THNK MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.009098,3.739608,6.876500,0.000000,6.876500,89.340000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,89.440000,89.340000,31.50000000,0.196995,92.67390000
THNK JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.009098,3.739608,6.876500,0.000000,6.876500,89.340000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,89.440000,89.340000,30.00000000,0.255364,92.73230000
THNK SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.009098,3.739608,6.876500,0.000000,6.876500,89.340000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,89.440000,89.340000,29.00000000,0.312343,92.78920000
THNK DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.009098,3.739608,6.876500,0.000000,6.876500,89.340000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,89.440000,89.340000,32.00000000,0.416920,92.89380000
THNK JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.009098,3.739608,6.876500,0.000000,6.876500,89.340000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,89.440000,89.340000,34.00000000,0.596543,93.07340000
THNR JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.024271,9.463294,25.179700,0.000000,25.179700,239.300000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,238.600000,239.300000,17.50000000,0.008143,255.02450000
THNR AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.024271,9.463294,25.179700,0.000000,25.179700,239.300000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,238.600000,239.300000,28.50000000,0.066306,255.08270000
THNR SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.024271,9.463294,25.179700,0.000000,25.179700,239.300000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,238.600000,239.300000,30.50000000,0.141918,255.15830000
THNR DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.024271,9.463294,25.179700,0.000000,25.179700,239.300000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,238.600000,239.300000,39.00000000,0.417379,255.43380000
THNR MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.024271,9.463294,25.179700,0.000000,25.179700,239.300000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,238.600000,239.300000,40.00000000,0.670040,255.68640000
THNR JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.024271,9.463294,25.179700,0.000000,25.179700,239.300000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,238.600000,239.300000,16.00000000,0.364800,255.38120000
THNR SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.024271,9.463294,25.179700,0.000000,25.179700,239.300000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,238.600000,239.300000,24.00000000,0.692375,255.70880000
THNR DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.024271,9.463294,25.179700,0.000000,25.179700,239.300000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,238.600000,239.300000,27.50000000,0.959693,255.97610000
THNR JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.024271,9.463294,25.179700,0.000000,25.179700,239.300000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,238.600000,239.300000,23.50000000,1.104403,256.12080000
THOT JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.011047,3.916621,18.421000,0.000000,18.421000,108.600000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,108.600000,108.600000,17.50000000,0.003695,123.10810000
THOT AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.011047,3.916621,18.421000,0.000000,18.421000,108.600000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,108.600000,108.600000,28.50000000,0.030091,123.13450000
THOT SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.011047,3.916621,18.421000,0.000000,18.421000,108.600000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,108.600000,108.600000,30.50000000,0.064406,123.16880000
THOT DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.011047,3.916621,18.421000,0.000000,18.421000,108.600000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,108.600000,108.600000,39.00000000,0.189417,123.29380000
THOT MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.011047,3.916621,18.421000,0.000000,18.421000,108.600000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,108.600000,108.600000,40.00000000,0.304080,123.40850000
THOT JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.011047,3.916621,18.421000,0.000000,18.421000,108.600000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,108.600000,108.600000,0.00000000,0.000000,123.10440000
THOT SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.011047,3.916621,18.421000,0.000000,18.421000,108.600000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,108.600000,108.600000,11.00000000,0.144016,123.24840000
THOT DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.011047,3.916621,18.421000,0.000000,18.421000,108.600000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,108.600000,108.600000,17.00000000,0.269238,123.37360000
THOT JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.011047,3.916621,18.421000,0.000000,18.421000,108.600000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,108.600000,108.600000,5.50000000,0.117303,123.22170000
THSB JUL24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.095367,22.848093,65.120000,0.000000,65.120000,671.100000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,669.400000,671.100000,-4.00000000,-0.005148,713.36680000
THSB AUG24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.095367,22.848093,65.120000,0.000000,65.120000,671.100000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,669.400000,671.100000,20.50000000,0.131922,713.50380000
THSB SEP24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.095367,22.848093,65.120000,0.000000,65.120000,671.100000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,669.400000,671.100000,29.50000000,0.379677,713.75160000
THSB DEC24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.095367,22.848093,65.120000,0.000000,65.120000,671.100000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,669.400000,671.100000,36.50000000,1.080471,714.45240000
THSB MAR25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.095367,22.848093,65.120000,0.000000,65.120000,671.100000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,669.400000,671.100000,32.00000000,1.482671,714.85460000
THSB JUN25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.095367,22.848093,65.120000,0.000000,65.120000,671.100000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,669.400000,671.100000,28.50000000,1.797353,715.16930000
THSB SEP25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.095367,22.848093,65.120000,0.000000,65.120000,671.100000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,669.400000,671.100000,27.50000000,2.194405,715.56630000
THSB DEC25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.095367,22.848093,65.120000,0.000000,65.120000,671.100000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,669.400000,671.100000,26.00000000,2.509730,715.88160000
THSB JUN26,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.095367,22.848093,65.120000,0.000000,65.120000,671.100000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,669.400000,671.100000,29.00000000,3.769743,717.14170000
THUK JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003975,1.334518,2.814500,0.000000,2.814500,39.140000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,39.080000,39.140000,17.50000000,0.001332,40.62130000
THUK AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003975,1.334518,2.814500,0.000000,2.814500,39.140000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,39.080000,39.140000,28.50000000,0.010845,40.63080000
THUK SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003975,1.334518,2.814500,0.000000,2.814500,39.140000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,39.080000,39.140000,30.50000000,0.023212,40.64320000
THUK DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003975,1.334518,2.814500,0.000000,2.814500,39.140000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,39.080000,39.140000,-25.00000000,-0.043761,40.57620000
